﻿CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
1,270.017,236.86,-19.54,53.47,1183,JMH,CAMS,
2,270.057,240.89,-25.7,54.76,1183,JMH,CAMS,
3,270.521,233.35,-18.85,52.05,1183,JMH,SONO,
4,270.709,239.68,-23.24,53.33,1183,JMH,EDMO,
5,270.789,232.63,-18.02,53.62,1183,JMH,CAMS,
6,270.983,234.94,-20,53.52,1183,JMH,CAMS,
7,271.066,236.7,-19.92,55.39,1183,JMH,CAMS,
8,271.089,235.09,-20.66,53.96,1183,JMH,CAMS,
9,271.722,235.38,-19.49,54.2,1183,JMH,CAMS,
10,271.926,235.31,-18.61,54.43,1183,JMH,CAMS,
11,272.099,232.52,-21.11,52.01,1183,JMH,CAMS,
12,272.111,235.5,-19.98,51.63,1183,JMH,CAMS,
13,272.176,238.58,-23.13,51.74,1183,JMH,CAMS,
14,272.453,239.93,-23.34,55.87,1183,JMH,CAMS,
15,272.758,237.05,-20.1,53.12,1183,JMH,SONO,
16,273.206,233.32,-19.35,52.68,1183,JMH,CAMS,
17,273.531,238.64,-23.88,52.59,1183,JMH,CAMS,
18,273.663,238.03,-22.14,54.4,1183,JMH,CAMS,
19,273.785,240.17,-22.23,56.03,1183,JMH,CAMS,
20,274.173,242.39,-23.69,53.85,1183,JMH,CAMS,
21,274.322,240.03,-21.37,55.74,1183,JMH,CAMS,
22,274.557,236.6,-20.51,53.35,1183,JMH,CAMS,
23,274.612,232.57,-20.73,51.55,1183,JMH,CAMS,
24,274.831,241.5,-24.61,52.57,1183,JMH,CAMS,
25,274.871,240,-24.6,53.55,1183,JMH,CAMS,
26,274.893,233.8,-19.71,52.7,1183,JMH,CAMS,
27,275.132,236.95,-22.55,52.23,1183,JMH,CAMS,
28,275.327,237.15,-22.16,52.85,1183,JMH,CAMS,
29,275.612,236.41,-21.11,53.53,1183,JMH,SONO,
30,275.725,236.4,-21.63,54.02,1183,JMH,CAMS,
31,275.8,233.9,-21.42,52.65,1183,JMH,CAMS,
32,275.821,235.06,-20.19,53.38,1183,JMH,CAMS,
33,275.856,232.12,-17.55,53.18,1183,JMH,CAMS,
34,275.932,234.75,-19.77,54.36,1183,JMH,SONO,
35,276.035,235.59,-22.64,53.48,1183,JMH,CAMS,
36,276.047,237.74,-21.53,53.2,1183,JMH,CAMS,
37,276.049,237.01,-22.69,51.54,1183,JMH,CAMS,
38,276.129,239.69,-23.08,51.06,1183,JMH,EDMO,
39,276.24,235.79,-20.05,54.35,1183,JMH,CAMS,
40,276.725,236.17,-22.15,51.27,1183,JMH,SONO,
41,276.735,238.33,-24,54.49,1183,JMH,CAMS,
42,276.828,236.36,-21.11,54.35,1183,JMH,CAMS,
43,276.987,240.19,-25.34,53.07,1183,JMH,CAMS,
44,277.046,235.88,-20.95,53.97,1183,JMH,CAMS,
45,277.08,235.75,-20.63,54.35,1183,JMH,CAMS,
46,277.119,239.87,-22,56.35,1183,JMH,CAMS,
47,277.146,235.79,-21.52,53.88,1183,JMH,CAMS,
48,277.175,235.81,-23.01,51.88,1183,JMH,CAMS,
49,277.2,234.22,-22.49,52.22,1183,JMH,CAMS,
50,277.462,234.94,-20.45,52.8,1183,JMH,CAMS,
51,277.528,234.27,-18.74,53.02,1183,JMH,CAMS,
52,277.548,237.91,-22.86,54.4,1183,JMH,SONO,
53,277.64,236.56,-20.67,54.13,1183,JMH,CAMS,
54,277.784,237.06,-23.08,52.35,1183,JMH,SONO,
55,277.834,242.12,-24.03,56.12,1183,JMH,EDMO,
56,277.977,236.65,-21.32,52.82,1183,JMH,EDMO,
57,277.988,241.29,-24.6,51.86,1183,JMH,EDMO,
58,277.995,231.99,-19.51,50.73,1183,JMH,CAMS,
59,278.032,232.94,-19.62,53.72,1183,JMH,CAMS,
60,278.151,241.09,-24.98,50.36,1183,JMH,EDMO,
61,278.194,239.41,-22.77,55.58,1183,JMH,CAMS,
62,278.26,234.73,-19.79,51.59,1183,JMH,EDMO,
63,278.264,241.85,-24.77,52.42,1183,JMH,CAMS,
64,278.551,232.89,-19.94,53.32,1183,JMH,CAMS,
65,279.043,241.99,-22.94,56.63,1183,JMH,CAMS,
66,279.143,239.09,-23.29,54.43,1183,JMH,SONO,
67,279.205,240.55,-24.33,53.92,1183,JMH,CAMS,
68,279.283,238.43,-20.64,54.83,1183,JMH,CAMS,
69,279.479,233.06,-21.61,52.65,1183,JMH,CAMS,
70,279.554,242.73,-24.82,53.37,1183,JMH,CAMS,
71,279.644,239.72,-24.82,51.59,1183,JMH,EDMO,
72,280.125,237.55,-25.83,53.34,1183,JMH,CAMS,
73,280.133,237.37,-23.96,49.86,1183,JMH,CAMS,
74,280.288,237.58,-24.1,51.06,1183,JMH,CAMS,
75,280.336,239.33,-24.08,54.42,1183,JMH,CAMS,
76,280.429,237.55,-24.66,52.47,1183,JMH,CAMS,
77,280.494,243.52,-26.55,54.43,1183,JMH,CAMS,
78,280.677,235.05,-21.23,53.53,1183,JMH,SONO,
79,280.691,242.96,-25.93,48.57,1183,JMH,CAMS,
80,280.801,236.21,-21.45,51.9,1183,JMH,CAMS,
81,281.201,241.27,-25.6,51.61,1183,JMH,SONO,
82,281.283,232.32,-21.58,52.54,1183,JMH,CAMS,
83,281.362,235.77,-24,52.47,1183,JMH,SONO,
84,281.518,238.6,-26.4,54.14,1183,JMH,CAMS,
85,281.718,242.04,-24.32,50.79,1183,JMH,CAMS,
86,282.03,244.06,-28.01,53.13,1183,JMH,CAMS,
87,282.034,238.03,-22.22,53.31,1183,JMH,CAMS,
88,282.041,243.38,-26.23,50.99,1183,JMH,CAMS,
89,282.064,237.86,-22.08,52.67,1183,JMH,CAMS,
90,282.066,236.89,-24.97,53.29,1183,JMH,CAMS,
91,282.229,237.33,-23.7,53.89,1183,JMH,CAMS,
92,282.285,244,-26.1,52.4,1183,JMH,SONO,
93,282.473,234.29,-20.41,50.2,1183,JMH,CAMS,
94,282.5,241.32,-27.35,54.97,1183,JMH,CAMS,
95,282.533,234.11,-21.33,52.2,1183,JMH,CAMS,
96,282.853,236.83,-23.06,54.26,1183,JMH,CAMS,
97,283.25,244.71,-30.25,52.1,1183,JMH,CAMS,
98,283.273,244.19,-28.51,55.68,1183,JMH,CAMS,
99,283.333,237.39,-22.49,52.62,1183,JMH,SONO,
100,283.437,240.37,-27.35,52.38,1183,JMH,CAMS,
101,283.478,244.06,-27.79,52.81,1183,JMH,SONO,
102,283.601,243.28,-29.55,52.4,1183,JMH,CAMS,
103,283.609,233.65,-21.92,51.72,1183,JMH,CAMS,
104,283.675,243.23,-26.15,54.33,1183,JMH,SONO,
105,283.803,238.55,-25.25,54.07,1183,JMH,SONO,
106,284.086,239.58,-27.36,53.45,1183,JMH,CAMS,
107,284.271,242.92,-27.17,52.3,1183,JMH,CAMS,
108,284.281,243.29,-30.08,52.52,1183,JMH,CAMS,
109,284.348,236.84,-23.82,50.77,1183,JMH,CAMS,
110,284.527,237.7,-24.33,52.06,1183,JMH,CAMS,
111,284.579,242.41,-25.42,51.8,1183,JMH,CAMS,
112,284.598,241.54,-26.65,52.61,1183,JMH,CAMS,
113,284.605,244.74,-30.74,50.84,1183,JMH,CAMS,
114,284.673,240.69,-28.41,53.83,1183,JMH,CAMS,
115,285.121,242.41,-29.75,53.51,1183,JMH,SONO,
116,285.37,235.37,-23.44,53.41,1183,JMH,CAMS,
117,285.383,237.01,-23.56,53.57,1183,JMH,CAMS,
118,285.645,241.76,-25.48,52,1183,JMH,CAMS,
119,285.699,244.97,-30.21,52.92,1183,JMH,CAMS,
120,285.845,242.34,-28.86,50.92,1183,JMH,CAMS,
121,285.877,239.49,-27.2,51.53,1183,JMH,CAMS,
122,286.052,245.51,-28.91,53.91,1183,JMH,CAMS,
123,286.156,241.53,-27.49,52.73,1183,JMH,CAMS,
124,286.337,240.8,-25.65,52.31,1183,JMH,CAMS,
125,286.363,244.5,-26.91,55.4,1183,JMH,CAMS,
126,286.466,240.7,-25.69,52,1183,JMH,CAMS,
127,286.55,241.88,-26.65,55.03,1183,JMH,CAMS,
128,286.554,241.8,-28.24,54.62,1183,JMH,CAMS,
129,286.88,242.09,-29.17,54.37,1183,JMH,SONO,
130,287.076,243.49,-29.63,52.01,1183,JMH,CAMS,
131,287.276,244.78,-29.54,53.89,1183,JMH,CAMS,
132,287.436,241.28,-25.75,53.78,1183,JMH,CAMS,
133,287.507,241.88,-27.93,51.99,1183,JMH,SONO,
134,287.821,246.75,-30.85,50.75,1183,JMH,CAMS,
135,287.93,240.3,-24.74,53.73,1183,JMH,CAMS,
136,287.961,243.33,-30.08,54.63,1183,JMH,CAMS,
137,288.076,244.16,-29.52,53.08,1183,JMH,CAMS,
138,288.089,237.58,-22.52,49.67,1183,JMH,CAMS,
139,288.14,239.66,-25.91,53.05,1183,JMH,CAMS,
140,288.154,240.14,-26.63,51.81,1183,JMH,CAMS,
141,288.589,244.03,-30.03,53.97,1183,JMH,CAMS,
142,288.905,246.55,-30.71,50.99,1183,JMH,CAMS,
143,289.031,238.12,-23.48,49.75,1183,JMH,EDMO,
144,289.303,236.59,-23.57,53.86,1183,JMH,CAMS,
145,289.428,238.72,-23.94,50.23,1183,JMH,CAMS,
146,289.578,245.9,-30.66,53.85,1183,JMH,CAMS,
147,289.852,237.74,-25.48,53.03,1183,JMH,SONO,
148,289.968,242.55,-28.93,54.69,1183,JMH,CAMS,
149,290.144,243.51,-29.99,53.65,1183,JMH,CAMS,
150,290.307,242.57,-27.85,49.37,1183,JMH,CAMS,
151,290.679,243.32,-29.46,53.32,1183,JMH,CAMS,
152,290.68,244.12,-29.72,53.34,1183,JMH,CAMS,
153,290.972,247.78,-32.61,54.96,1183,JMH,CAMS,
154,291.066,240.71,-27.23,50.91,1183,JMH,CAMS,
155,291.163,242.91,-30.94,49.37,1183,JMH,CAMS,
156,291.247,245.62,-30.29,52.89,1183,JMH,CAMS,
157,291.757,246.36,-30.7,54.02,1183,JMH,CAMS,
158,291.799,243.71,-33.23,51.01,1183,JMH,CAMS,
159,292.358,243.71,-30.92,51.83,1183,JMH,CAMS,
160,292.736,245.62,-27.56,53.07,1183,JMH,CAMS,
161,292.858,240.47,-29.9,51.36,1183,JMH,CAMS,
162,292.909,243.61,-31.39,52.08,1183,JMH,CAMS,
163,292.92,242.84,-29.2,51.39,1183,JMH,CAMS,
164,292.993,245.38,-32.36,51.17,1183,JMH,CAMS,
165,293.032,241.83,-29.44,51.16,1183,JMH,SONO,
166,293.197,240.93,-30.48,49.05,1183,JMH,CAMS,
167,293.314,246.66,-32.11,50.79,1183,JMH,CAMS,
168,293.352,242.46,-32.44,50.38,1183,JMH,CAMS,
169,293.63,239.2,-28.4,52.07,1183,JMH,CAMS,
170,294.336,246.91,-30.88,52.17,1183,JMH,CAMS,
171,294.533,242.04,-30.26,52.99,1183,JMH,CAMS,
172,295.134,244.41,-30.98,54.42,1183,JMH,CAMS,
173,295.358,244.84,-28.08,51.04,1183,JMH,CAMS,
174,295.416,247.44,-30.01,55.92,1183,JMH,CAMS,
175,295.493,242.73,-30.81,53.58,1183,JMH,CAMS,
176,295.645,241.71,-30.63,49.6,1183,JMH,CAMS,
177,296.103,241.9,-30.78,54.08,1183,JMH,CAMS,
178,296.253,243.98,-27.12,53.06,1183,JMH,CAMS,
179,296.38,246.24,-31.93,54.28,1183,JMH,CAMS,
180,296.563,244.21,-32.31,53.9,1183,JMH,CAMS,
181,296.586,240.49,-28.85,50.41,1183,JMH,CAMS,
182,296.695,245.61,-28.16,53.75,1183,JMH,CAMS,
183,296.813,244.19,-33.21,52.07,1183,JMH,CAMS,
184,296.897,239.37,-28.74,53.15,1183,JMH,CAMS,
185,296.916,239.74,-27.94,50.74,1183,JMH,CAMS,
186,296.984,247.36,-32.08,53.52,1183,JMH,CAMS,
187,297.062,246.89,-33.73,54.21,1183,JMH,CAMS,
188,297.167,246.06,-31.07,51.23,1183,JMH,EDMO,
189,297.23,244.81,-30.56,53.51,1183,JMH,CAMS,
190,297.237,241.16,-27.03,52.37,1183,JMH,SONO,
191,297.318,240.68,-29.95,53.39,1183,JMH,CAMS,
192,297.554,244.32,-30.08,51.64,1183,JMH,CAMS,
193,297.85,244.04,-31.67,52.16,1183,JMH,CAMS,
194,298.944,242.16,-27.13,55.47,1183,JMH,CAMS,
195,298.979,240.78,-30.61,52.58,1183,JMH,CAMS,
196,299.038,247.8,-30.37,52.55,1183,JMH,SONO,
197,299.238,240.86,-27.93,54.33,1183,JMH,CAMS,
198,299.465,241.98,-27.73,53.42,1183,JMH,CAMS,
199,300.125,241.95,-28.41,54.58,1183,JMH,CAMS,
200,300.161,243.69,-30.02,53.98,1183,JMH,CAMS,
201,300.21,242.94,-30.35,52.55,1183,JMH,CAMS,
202,300.302,247.88,-35.27,51.6,1183,JMH,CAMS,
203,300.343,245.42,-31.94,53.79,1183,JMH,CAMS,
204,300.487,248.62,-33.26,55.06,1183,JMH,CAMS,
205,300.845,246.89,-31.42,51.69,1183,JMH,CAMS,
206,300.895,246.99,-33.54,54.59,1183,JMH,CAMS,
207,301.376,245.35,-34.12,53.21,1183,JMH,CAMS,
208,301.465,244.32,-32.06,52.32,1183,JMH,CAMS,
209,301.621,248.04,-30.27,56,1183,JMH,CAMS,
210,301.659,248.17,-35,53.95,1183,JMH,CAMS,
211,301.913,241.2,-31.08,50.38,1183,JMH,CAMS,
212,301.977,244.54,-32.52,54.29,1183,JMH,CAMS,
213,302.072,248.08,-30.5,53.16,1183,JMH,CAMS,
214,302.11,242.33,-29.56,54.74,1183,JMH,CAMS,
215,302.167,245.96,-34,50.53,1183,JMH,CAMS,
216,302.278,248.34,-32.56,55.13,1183,JMH,CAMS,
217,302.512,243.18,-31.64,51.38,1183,JMH,CAMS,
218,302.567,245.53,-31.24,53.42,1183,JMH,CAMS,
219,302.646,242.99,-32.87,53.32,1183,JMH,SONO,
220,302.803,241.34,-29.24,53.42,1183,JMH,CAMS,
221,302.889,244.79,-31.63,54.24,1183,JMH,CAMS,
222,303.127,249.42,-31.64,53.15,1183,JMH,CAMS,
223,303.13,242.15,-30.69,52.54,1183,JMH,CAMS,
224,304.294,247.68,-33.11,53.19,1183,JMH,CAMS,
225,304.853,249.34,-33.9,48.1,1183,JMH,SONO,
226,305.249,247.13,-34.92,53.9,1183,JMH,CAMS,
227,305.344,245.26,-30.79,54.63,1183,JMH,SONO,
228,305.41,246.16,-31.53,54.34,1183,JMH,CAMS,
229,305.512,249.32,-33.53,50.61,1183,JMH,CAMS,
230,305.816,246.16,-29.15,55.73,1183,JMH,CAMS,
231,306.186,248.76,-34.14,53.81,1183,JMH,CAMS,
232,306.764,246.74,-29.12,52.59,1183,JMH,CAMS,
233,307.356,247.84,-29.76,53.72,1183,JMH,CAMS,
234,308.117,249.43,-32.08,55.81,1183,JMH,CAMS,
235,308.953,246.13,-31.91,51.95,1183,JMH,EDMO,
236,309.379,246.67,-31.59,54.5,1183,JMH,CAMS,
237,309.573,246.62,-33.76,52.96,1183,JMH,CAMS,
238,309.705,248.17,-32.87,51.83,1183,JMH,CAMS,
