CurNum,     Tobs,           RA,   DE,  VG,   LS,     LO,    LA,  SCLO,   Sode
:---------------------------------------------------------------------------------
0001,2023-01-16-05:51:38,234.236,61.31,32.86,295.501,181.73,73.7,246.225,GMN
0002,2023-01-16-13:48:36,241.366,61.79,31.32,295.839,187.57,76.79,251.733,GMN
0003,2023-01-16-17:51:59,234.533,60.08,33.85,296.011,185.54,73.09,249.525,GMN
0004,2023-01-16-19:39:43,236.231,62.43,31.82,296.087,180.08,75.09,243.995,GMN
0005,2023-01-16-20:46:10,235.17,60.68,33.15,296.134,184.5,73.71,248.369,GMN
0006,2023-01-16-20:48:30,234.473,60.25,33.1,296.135,185.0,73.17,248.865,GMN
0007,2023-01-17-02:23:23,230.942,62.87,32.54,296.372,174.21,73.22,237.833,GMN
0008,2023-01-17-02:28:08,235.058,62.64,32.49,296.376,178.35,74.73,241.971,GMN
0009,2023-01-17-02:42:05,234.184,59.36,34.08,296.386,187.07,72.51,250.681,GMN
0010,2023-01-17-03:10:12,233.813,59.63,33.99,296.405,185.97,72.53,249.564,GMN
0011,2023-01-17-03:45:34,236.262,59.15,33.55,296.43,189.92,73.19,253.489,GMN
0012,2023-01-17-06:09:39,233.346,60.94,33.87,296.532,181.93,73.14,245.399,GMN
0013,2023-01-17-06:44:47,237.16,63.8,31.0,296.557,176.06,76.11,239.498,GMN
0014,2023-01-17-12:08:33,234.469,60.82,33.59,296.786,183.39,73.51,246.608,GMN
0015,2023-01-17-18:47:19,235.144,60.81,32.99,297.068,184.1,73.77,247.028,GMN
0016,2023-01-17-21:24:44,235.128,60.98,32.51,297.18,183.58,73.86,246.405,GMN
0017,2023-01-17-22:53:02,233.121,61.58,31.77,297.242,179.89,73.41,242.644,GMN
0018,2023-01-18-01:50:49,234.804,58.39,34.0,297.368,190.19,72.12,252.818,GMN
0019,2023-01-18-02:00:56,237.479,60.2,32.8,297.375,188.37,74.33,250.997,GMN
0020,2023-01-18-05:25:49,232.312,58.57,32.87,297.52,187.01,71.27,249.486,GMN
0021,2023-01-18-06:11:16,238.947,59.39,32.05,297.552,192.43,74.4,254.881,GMN
0022,2023-01-18-09:31:59,236.025,60.31,31.27,297.694,186.47,73.82,248.777,GMN
0023,2023-01-19-00:51:14,230.708,60.91,34.49,298.344,179.57,72.07,241.228,GMN
0024,2023-01-19-01:13:08,236.319,64.36,30.38,298.36,173.29,76.02,234.929,GMN
0025,2023-01-19-02:45:41,235.457,60.67,32.73,298.425,184.83,73.81,246.404,GMN
0026,2023-01-19-02:45:41,236.196,60.68,32.27,298.425,185.56,74.11,247.132,GMN
0027,2023-01-19-05:52:24,235.261,59.19,33.1,298.557,188.68,72.83,250.126,GMN
0028,2023-01-19-07:22:03,239.385,57.79,33.74,298.62,197.26,73.49,258.638,GMN
0029,2023-01-19-13:36:10,232.123,61.89,33.09,298.885,178.09,73.18,239.201,GMN
