CurNum, SolLon, SCELoG, ELaG, VG, IAUNo, IAUCode, CatCod, MetCod
1, 142.884518, 180.248942, 2.0122, 23.90894, 199, ADC, GMN, 20220816012718_ITjXa
2, 143.060453, 180.911687, 2.29489, 24.2814, 199, ADC, GMN, 20220816055102_kHDvJ
3, 143.10993, 180.23046, 2.77342, 23.78431, 199, ADC, GMN, 20220816070511_8cx1Z
4, 143.209322, 179.774488, 1.9936, 23.84745, 199, ADC, GMN, 20220816093410_5NPJK
5, 143.247498, 180.247732, 2.02976, 24.07926, 199, ADC, GMN, 20220816103123_FtTn5
6, 143.253914, 179.942396, 2.08298, 24.06948, 199, ADC, GMN, 20220816104100_F7vHL
7, 143.254503, 179.868907, 2.1624, 23.75565, 199, ADC, GMN, 20220816104153_2mcq6
8, 143.259468, 181.143192, 3.42012, 23.74216, 199, ADC, GMN, 20220816104919_Wbth0
9, 143.261455, 180.400615, 2.35489, 24.25397, 199, ADC, GMN, 20220816105218_vOpZc
10, 143.27613, 180.17746, 1.98019, 23.66379, 199, ADC, GMN, 20220816111417_g4NLZ
11, 143.313726, 180.086244, 2.55921, 23.86223, 199, ADC, GMN, 20220816121038_EfwEB
12, 143.317967, 181.024693, 1.54064, 23.55848, 199, ADC, GMN, 20220816121700_paLET
13, 143.358228, 179.730862, 2.72967, 24.03171, 199, ADC, GMN, 20220816131720_Hky3U
14, 143.365646, 180.114604, 2.41929, 23.33809, 199, ADC, GMN, 20220816132827_bzO33
15, 143.377291, 179.971869, 2.05964, 24.10159, 199, ADC, GMN, 20220816134554_7XkFv
16, 143.429229, 180.367811, 2.21374, 23.30895, 199, ADC, GMN, 20220816150344_E2RUp
17, 143.472963, 179.154987, 2.7191, 24.08278, 199, ADC, GMN, 20220816160917_Zo6Hs
18, 143.553996, 179.917024, 1.99985, 23.82945, 199, ADC, GMN, 20220816181043_COtx2
19, 143.572696, 179.688554, 3.68861, 23.63181, 199, ADC, GMN, 20220816183844_jywLk
20, 143.583318, 179.878522, 2.38729, 23.84842, 199, ADC, GMN, 20220816185440_ckE6Y
21, 143.605967, 179.898523, 1.28955, 23.88647, 199, ADC, GMN, 20220816192836_NmUAF
22, 143.612246, 179.987214, 2.09764, 23.82011, 199, ADC, GMN, 20220816193800_WLUgO
23, 143.614963, 179.810927, 2.26671, 24.09216, 199, ADC, GMN, 20220816194205_33zex
24, 143.616993, 180.383427, 1.80602, 23.34007, 199, ADC, GMN, 20220816194507_J3G16
25, 143.624586, 180.063274, 1.98805, 23.85428, 199, ADC, GMN, 20220816195630_2Jjmt
26, 143.62763, 179.87222, 2.22473, 24.04908, 199, ADC, GMN, 20220816200104_yPIAD
27, 143.62946, 179.9111, 2.25052, 24.1193, 199, ADC, GMN, 20220816200348_8U2Cp
28, 143.631667, 180.218993, 2.49505, 23.53175, 199, ADC, GMN, 20220816200707_95APu
29, 143.634284, 179.971076, 2.13208, 24.15893, 199, ADC, GMN, 20220816201102_3Ia6V
30, 143.635066, 180.380784, 1.92994, 23.99887, 199, ADC, GMN, 20220816201212_WJRCT
31, 143.63966, 179.73743, 2.14942, 23.8681, 199, ADC, GMN, 20220816201905_dRmxT
32, 143.640915, 180.123565, 2.19335, 23.7436, 199, ADC, GMN, 20220816202058_OseoU
33, 143.646598, 180.033342, 2.0807, 23.91656, 199, ADC, GMN, 20220816202929_ZXjFa
34, 143.646624, 180.414356, 2.64804, 23.53433, 199, ADC, GMN, 20220816202931_5I2xc
35, 143.646657, 180.915593, 1.97229, 23.80766, 199, ADC, GMN, 20220816202934_AxeZY
36, 143.649046, 179.969654, 2.10994, 23.39471, 199, ADC, GMN, 20220816203309_d9zn1
37, 143.649316, 179.976474, 1.9648, 24.16767, 199, ADC, GMN, 20220816203334_s4JFv
38, 143.650943, 180.267677, 2.49812, 23.65929, 199, ADC, GMN, 20220816203600_2Mr1c
39, 143.653126, 180.171074, 2.30303, 23.72679, 199, ADC, GMN, 20220816203916_Kzmcv
40, 143.653642, 180.166228, 1.97103, 23.98676, 199, ADC, GMN, 20220816204002_0mhhs
41, 143.659306, 179.754474, 2.25577, 24.16571, 199, ADC, GMN, 20220816204832_3L4PW
