﻿CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
1,140.1793,290.7,52.08,50.3,1136,AGA,,
2,140.1793,290.69,52.08,50.3,1136,AGA,,
3,140.2348,289.56,51.85,51.16,1136,AGA,,
4,140.2348,289.57,51.85,51.16,1136,AGA,,
5,140.239,290.48,50.76,51.56,1136,AGA,,
6,140.3062,287.27,51.55,50.87,1136,AGA,,
7,140.3404,289.1,49.75,52.59,1136,AGA,,
8,140.3593,288.58,51.38,50.6,1136,AGA,,
9,140.3594,289.47,49.61,49.99,1136,AGA,,
10,140.366,289.47,51.02,54.52,1136,AGA,,
11,140.4122,288.29,50.33,51.73,1136,AGA,,
12,140.4353,291.2,51.72,51.58,1136,AGA,,
13,140.6581,288.18,50.17,51.71,1136,AGA,,
14,140.7871,290.46,52.27,51.28,1136,AGA,,
15,140.8035,290.4,50.28,52.53,1136,AGA,,
16,140.8081,288.91,50.89,51.62,1136,AGA,,
17,140.8708,287.03,50.72,51.61,1136,AGA,,
18,140.8844,289.23,51.15,50.86,1136,AGA,,
19,141.0857,290.32,52.29,52.15,1136,AGA,,
20,141.2402,288.82,50.74,51.69,1136,AGA,,
21,141.2769,287.57,52.17,51.11,1136,AGA,,
22,141.33,289.37,52.3,55.8,1136,AGA,,
23,141.3871,288.98,49.9,51.38,1136,AGA,,
24,141.454,289.3,49.46,52.5,1136,AGA,,
25,141.6082,289.5,49.77,52.56,1136,AGA,,
26,141.7574,289.95,51.19,50.97,1136,AGA,,
27,141.7904,290.91,51.54,55.53,1136,AGA,,
28,142.0844,289.48,51.67,52.12,1136,AGA,,
29,142.2182,290.13,50.35,50.67,1136,AGA,,
30,142.6394,289.17,52.08,50.4,1136,AGA,,
31,142.7315,290.06,51.06,51.49,1136,AGA,,
