Explanation of data format:

CurNum - current number of the meteor in the look-up table.
SolLon - ecliptic longitude of Sun at the meteor instant (J2000). 
SCELoG - Sun centered ecliptic longitude of the geocentric radiant. 
ELaG -  ecliptic latitude of the geocentric radiant. 
VG -  geocentric velocity. 
IAUNo -   IAU numerical code of the shower. 
IAUCoe -  IAU 3 letter code of the shower.            Not obligatory
CatCod -  code of the source catalogue of the meteor. Not obligatory
MetCod -  meteor code given in the source catalogue.  Not obligatory

CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
:-----------------------------------------------------------------------
00001,079.013,240.96,-07.21,64.05,00802,ADS,SONO,20080609_234332
00002,072.643,246.09,-06.45,59.75,00802,ADS,SONO,20150604_030826
00003,071.391,243.05,-07.52,64.08,00802,ADS,SONO,20160602_015736
00004,071.456,241.04,-08.75,61.39,00802,ADS,SONO,20160602_033510
00005,082.025,242.08,-08.21,63.28,00802,ADS,EDMO,20130613_011638
00006,085.814,243.28,-07.47,62.62,00802,ADS,EDMO,20130617_002748
00007,066.018,244.74,-05.30,62.74,00802,ADS,EDMO,20160527_023053
00008,067.996,243.51,-11.55,62.10,00802,ADS,EDMO,20160529_035855
00009,074.695,240.52,-09.34,61.74,00802,ADS,EDMO,20160605_034415
00010,064.558,242.97,-07.09,63.47,00802,ADS,BRAM,20150526_074600
00011,099.592,244.16,-07.80,59.71,00802,ADS,BRAM,20160701_053647
