Explanation of data format:

CurNum - current number of the meteor in the look-up table.
SolLon - ecliptic longitude of Sun at the meteor instant (J2000). 
SCELoG - Sun centered ecliptic longitude of the geocentric radiant. 
ELaG -  ecliptic latitude of the geocentric radiant. 
VG -  geocentric velocity. 
IAUNo -   IAU numerical code of the shower. 
IAUCoe -  IAU 3 letter code of the shower.            Not obligatory
CatCod -  code of the source catalogue of the meteor. Not obligatory
MetCod -  meteor code given in the source catalogue.  Not obligatory

CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
:-----------------------------------------------------------------------
1,31.74,167.59,3.72,18.5,343,HVI,CA01,
2,31.83,169.8,-2.67,19.49,343,HVI,EDMO,
3,31.99,170.26,-1.49,19.28,343,HVI,SONO,
4,32.62,166.84,-2.92,18.79,343,HVI,CA05,
5,33.08,168.8,0.06,18.78,343,HVI,EDMO,
6,33.36,166.04,2.91,18.73,343,HVI,CA01,
7,34.31,167.47,1.32,18.41,343,HVI,SONO,
8,34.41,166.81,-3.65,19.22,343,HVI,CA06,
9,34.96,167.87,-0.09,18.13,343,HVI,SONO,
10,35.08,166.72,3.9,18.45,343,HVI,SONO,
11,35.1,170.1,-0.75,19.42,343,HVI,CA01,
12,35.59,168.09,-1.24,18.76,343,HVI,CA01,
13,35.72,168.96,-1.07,19.02,343,HVI,SONO,
14,36.13,165.29,-1.49,18.25,343,HVI,CA01,
15,36.16,168.71,2.86,18.85,343,HVI,CA01,
16,36.33,167.85,-0.7,19.04,343,HVI,SONO,
17,36.35,168.49,-2.02,18.87,343,HVI,SONO,
18,36.43,167.58,-5.37,18.51,343,HVI,CA01,
19,36.64,166.26,-0.45,18.78,343,HVI,EDMO,
20,36.66,169.41,-1.51,18.93,343,HVI,SONO,
21,36.66,168.44,1.04,19.39,343,HVI,SONO,
22,36.68,168.8,-0.91,19.17,343,HVI,SONO,
23,36.68,168.87,-3.28,18.9,343,HVI,EDMO,
24,36.68,169.36,-2.27,19.3,343,HVI,SONO,
25,36.76,167.06,-0.58,19.39,343,HVI,SONO,
26,36.86,167.95,-1.67,18.23,343,HVI,SONO,
27,36.87,164.29,-0.57,17.27,343,HVI,EDMO,
28,36.88,168.5,-0.73,19.28,343,HVI,SONO,
29,36.89,163.72,2.59,17.48,343,HVI,CA01,
30,36.89,168.22,-1.6,18.69,343,HVI,SONO,
31,36.95,168.58,-0.58,19.74,343,HVI,EDMO,
32,36.97,168.59,-1.23,19.34,343,HVI,EDMO,
33,36.97,165.23,4.03,17.38,343,HVI,CA01,
34,37.03,166.41,-6.57,17.41,343,HVI,EDMO,
35,37.03,169.29,0.35,19.54,343,HVI,EDMO,
36,37.05,168.6,-3.52,18.35,343,HVI,EDMO,
37,37.14,168.71,3.53,18.08,343,HVI,SONO,
38,37.17,167.11,-0.24,18.82,343,HVI,SONO,
39,37.23,167.34,-6.59,19.27,343,HVI,SONO,
40,37.37,167.55,3.91,17.88,343,HVI,CA01,
41,37.45,167.8,0.53,18.74,343,HVI,SONO,
42,37.56,167.51,-0.99,18.09,343,HVI,EDMO,
43,37.97,168.16,-0.53,19.15,343,HVI,CA01,
44,38.01,167.83,-4.22,18.65,343,HVI,CA01,
45,38.28,167.46,-4.95,17.97,343,HVI,CA01,
46,38.29,167.55,-1.35,18.73,343,HVI,SONO,
47,38.33,168.82,-1.66,19.3,343,HVI,CA01,
48,38.36,167.35,-1.12,17.92,343,HVI,EDMO,
49,38.38,168.26,-3.35,18.4,343,HVI,CA05,
50,38.43,163.17,0.7,17.77,343,HVI,CA01,
51,38.47,166.85,-2.31,18.64,343,HVI,CA05,
52,38.57,167.53,-1.16,18,343,HVI,EDMO,
53,38.69,166.36,-0.52,19.15,343,HVI,CA01,
54,38.71,167.42,-0.71,18.6,343,HVI,C3,
55,38.71,167.42,-0.71,18.6,343,HVI,C3,
56,38.74,167.33,-0.42,19.61,343,HVI,CA01,
57,38.8,167.68,-0.78,18.9,343,HVI,CA01,
58,38.86,167.55,-0.84,18.98,343,HVI,CA01,
59,39.05,165.82,-1.87,17.97,343,HVI,EDMO,
60,39.13,167.92,-1.14,19.39,343,HVI,CA01,
61,39.26,165.84,-2.43,17.01,343,HVI,CA01,
62,39.31,167.17,-1.95,17.8,343,HVI,EDMO,
63,39.34,164.68,3.53,18.92,343,HVI,CA01,
64,39.35,167.41,-0.97,17.74,343,HVI,EDMO,
65,39.42,165.72,-0.86,17.81,343,HVI,CA01,
66,39.43,167.15,-1.26,18.96,343,HVI,SONO,
67,39.44,167.38,-2.48,18.45,343,HVI,SONO,
68,39.44,167.07,-1.66,17.86,343,HVI,SONO,
69,39.51,165.27,-1.9,17.27,343,HVI,EDMO,
70,39.54,166.66,-1.82,18.4,343,HVI,SONO,
71,39.55,166.48,-0.88,18.15,343,HVI,CA05,
72,39.64,166.64,-1.15,18.65,343,HVI,SONO,
73,39.69,165.29,-1.41,18.31,343,HVI,CA05,
74,39.69,166.34,-0.97,18.38,343,HVI,SONO,
75,39.78,164.42,-1.66,17.61,343,HVI,CA01,
76,39.84,167.17,-2.63,19.15,343,HVI,CA01,
77,40.17,164.7,-2.74,17.66,343,HVI,EDMO,
78,40.21,168.46,-2.55,19.34,343,HVI,CA01,
79,40.22,165.52,-5.8,17.35,343,HVI,SONO,
80,40.29,165.47,-0.33,17.93,343,HVI,SONO,
81,40.3,165,-2.3,16.95,343,HVI,SONO,
82,40.41,162.47,0.17,17.13,343,HVI,CA01,
83,40.45,166.58,-1.46,18.18,343,HVI,SONO,
84,40.46,164.66,-0.55,19.01,343,HVI,CA01,
