CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
1,2017-06-14-21:57:15,320.496887,43.26593,50.102615,83.421173,344.8281648,54.39828163,261.4069918,SonotaCo
2,2017-06-14-22:37:17,319.29187,44.679661,49.395805,83.447731,344.8649044,56.05662377,261.4171734,SonotaCo
3,2009-06-15-01:31:42,319.715057,46.369995,48.153294,83.613937,347.0107058,57.30414244,263.3967688,SonotaCo
4,2007-06-16-01:16:31,320.861481,44.596764,49.711887,84.097466,346.4521772,55.38205161,262.3547112,SonotaCo
5,2007-06-16-01:17:51,323.395325,40.555679,52.508492,84.098351,345.5620372,50.96360293,261.4636862,SonotaCo
6,2007-06-16-02:57:07,319.334473,42.262657,49.942207,84.164215,342.6903783,53.98535049,258.5261633,SonotaCo
7,2014-06-15-22:34:27,320.27536,44.908634,49.938515,84.182304,346.1342558,55.87020631,261.9519518,SonotaCo
8,2009-06-15-20:16:07,320.672729,43.202503,50.445709,84.359703,344.9575556,54.27685292,260.5978526,SonotaCo
9,2017-06-15-22:47:35,320.563629,44.505981,50.852837,84.409538,346.0513995,55.42085498,261.6418615,SonotaCo
10,2020-06-16-02:17:57,320.825195,43.506973,50.294594,84.774101,345.3955482,54.47663142,260.6214472,SonotaCo
11,2019-06-16-23:49:21,321.127014,44.751564,49.842731,84.924095,346.8794671,55.40913765,261.9553721,SonotaCo
12,2019-06-17-02:51:15,320.522125,44.901657,49.427467,85.04467,346.3882109,55.76901004,261.3435409,SonotaCo
13,2018-06-17-02:12:29,321.995453,46.311413,49.601551,85.259834,349.3271747,56.36798744,264.0673407,SonotaCo
14,2017-06-16-21:05:36,321.699768,45.598866,50.207001,85.296783,348.3042103,55.8936578,263.0074273,SonotaCo
15,2017-06-17-00:13:34,325.817902,43.237312,51.252522,85.421432,350.2977362,52.3077412,264.8763042,SonotaCo
16,2019-06-19-22:09:38,324.9216,44.370945,50.856651,87.721001,350.4190138,53.61088128,262.6980128,SonotaCo
17,2011-06-21-23:01:36,322.924133,46.549503,49.045391,89.711472,350.5198017,56.20020191,260.8083297,SonotaCo
