﻿CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
1,317.93198,244.69,7.164,67.686,1191,EIV,CAMS,
2,318.71524,244.45,6.5276,66.481,1191,EIV,CAMS,
3,318.78665,244.4,6.9282,67.522,1191,EIV,CAMS,
4,319.20535,245.07,6.755,65.899,1191,EIV,CAMS,
5,319.26978,243.88,6.9652,67.911,1191,EIV,CAMS,
6,319.85526,243.87,6.824,70.661,1191,EIV,CAMS,
7,319.91669,244.05,6.715,70.665,1191,EIV,CAMS,
8,320.14737,243.42,6.434,64.863,1191,EIV,CAMS,
9,320.29364,245.07,6.959,65.872,1191,EIV,CAMS,
10,320.3093,243.95,6.413,67.549,1191,EIV,CAMS,
11,320.32669,243.92,6.8,67.036,1191,EIV,CAMS,
12,320.36526,243.31,6.013,70.296,1191,EIV,CAMS,
13,320.41342,242.91,5.756,70.136,1191,EIV,CAMS,
14,320.44604,244.49,6.857,69.081,1191,EIV,CAMS,
15,320.58002,243.07,6.704,66.552,1191,EIV,CAMS,
16,320.6749,245.04,6.339,67.825,1191,EIV,CAMS,
17,320.70258,243.63,6.1897,67.759,1191,EIV,CAMS,
18,321.02515,244.41,6.255,65.381,1191,EIV,CAMS,
19,321.03961,244.9,7.033,66.862,1191,EIV,CAMS,
20,321.14377,243.89,6.873,66.628,1191,EIV,CAMS,
21,321.30106,244.14,6.6769,69.771,1191,EIV,CAMS,
22,321.30109,244.14,6.68,69.77,1191,EIV,CAMS,
23,321.42087,243.87,6.326,68.276,1191,EIV,CAMS,
24,321.52219,244.26,6.4277,66.99,1191,EIV,CAMS,
25,321.58411,245.11,7.142,65.959,1191,EIV,CAMS,
26,321.64386,243.72,6.5008,68.677,1191,EIV,CAMS,
27,321.70844,243.25,6.843,67.268,1191,EIV,CAMS,
28,321.78116,244.69,6.598,66.328,1191,EIV,CAMS,
29,321.85333,244.18,6.873,67.014,1191,EIV,CAMS,
30,321.90756,244.17,6.862,68.273,1191,EIV,CAMS,
31,321.95953,243.86,5.901,66.851,1191,EIV,CAMS,
32,321.98785,243.87,6.7406,66.76,1191,EIV,CAMS,
33,322.1279,243.43,5.992,65.864,1191,EIV,CAMS,
34,322.24207,245.53,6.472,65.821,1191,EIV,CAMS,
35,322.3707,243.22,6.59,66.71,1191,EIV,CAMS,
36,322.39182,243.3,6.382,66.944,1191,EIV,CAMS,
37,322.39197,243.32,6.8386,66.486,1191,EIV,CAMS,
38,322.46561,243.19,6.6317,67.175,1191,EIV,CAMS,
39,322.48285,243.49,6.5541,66.299,1191,EIV,CAMS,
40,322.55496,243.12,6.0736,68.357,1191,EIV,CAMS,
41,323.58173,243.58,6.7871,65.362,1191,EIV,CAMS,
42,324.03854,244.51,6.054,66.005,1191,EIV,CAMS,
43,324.44812,242.76,7.145,69.234,1191,EIV,CAMS,
44,324.57434,243.32,7.088,69.761,1191,EIV,CAMS,
45,324.78897,245.3,6.433,65.609,1191,EIV,CAMS,
