Explanation of data format:

CurNum - current number of the meteor in the look-up table.
SolLon - ecliptic longitude of Sun at the meteor instant (J2000). 
SCELoG - Sun centered ecliptic longitude of the geocentric radiant. 
ELaG -  ecliptic latitude of the geocentric radiant. 
VG -  geocentric velocity. 
IAUNo -   IAU numerical code of the shower. 
IAUCoe -  IAU 3 letter code of the shower.            Not obligatory
CatCod -  code of the source catalogue of the meteor. Not obligatory
MetCod -  meteor code given in the source catalogue.  Not obligatory

CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
:-----------------------------------------------------------------------
1,214.809997,181.182003,-7.949,20.849,1202,MCD,UACN
2,215.667616,176.869384,-8.362,21.629,1202,MCD,UACN
3,220.809672,179.499328,-6.609,18.913,1202,MCD,UACN
4,221.931274,175.293726,-1.223,20.604,1202,MCD,UACN
5,225.718298,171.721702,-7.291,16.906,1202,MCD,UACN
6,228.79778,174.93622,-8.983,21.278,1202,MCD,UACN
7,231.791942,170.728058,-3.289,17.779,1202,MCD,UACN
8,239.922142,164.974858,-2.296,17.86,1202,MCD,UACN
9,245.972519,162.128481,-7.502,16.628,1202,MCD,UACN
10,246.140361,165.769639,-8.769,17.232,1202,MCD,UACN
11,248.904448,158.237552,-0.939,15.241,1202,MCD,UACN
12,212.595061,179.315939,-7.895,19.784,1202,MCD,UACN
13,224.595695,172.401305,-11.963,19.641,1202,MCD,UACN
14,227.772394,173.278606,-6.25,17.988,1202,MCD,UACN
15,229.432715,173.333285,-4.33,21.502,1202,MCD,UACN
16,230.594092,172.434908,-8.668,19.469,1202,MCD,UACN
17,230.594911,172.869089,-8.157,19.725,1202,MCD,UACN
18,230.656142,169.655858,-4.575,17.864,1202,MCD,UACN
19,230.83999,174.60501,-12.553,17.308,1202,MCD,UACN
20,231.631084,170.655916,-5.761,17.247,1202,MCD,UACN
21,233.645163,172.463837,-8.378,19.664,1202,MCD,UACN
22,235.688621,172.520379,-14.378,19.603,1202,MCD,UACN
23,235.789655,170.676345,-3.742,19.395,1202,MCD,UACN
24,236.562744,168.058256,-9.905,17.309,1202,MCD,UACN
25,238.62951,162.58949,-10.475,16.131,1202,MCD,UACN
