CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
1,2010-01-04-01:14:08,170.152084,12.172992,66.34613,283.039459,166.1604073,7.29398573,243.1209483,SonotaCo
2,2017-01-04-00:49:15,170.864532,15.421638,66.121452,283.236328,165.4968211,10.55015388,242.2604931,SonotaCo
3,2020-01-06-05:32:56,171.71138,12.657895,64.993195,284.690369,167.3774976,8.342923214,242.6871286,SonotaCo
4,2018-01-06-03:10:24,171.167801,14.067474,66.845802,285.112152,166.3184558,9.425424325,241.2063038,SonotaCo
5,2013-01-06-05:30:25,173.571228,13.192127,66.516029,285.497223,168.8439246,9.556620184,243.3467016,SonotaCo
6,2016-01-09-02:31:08,173.843704,9.232029,66.501251,287.644592,170.6868772,6.032291562,243.0422852,SonotaCo
7,2018-01-10-04:16:53,176.689148,9.629028,67.282341,289.235107,173.1190972,7.516773832,243.8839902,SonotaCo
8,2014-01-11-00:33:04,176.764282,10.424431,65.863174,290.121338,172.8655678,8.275111945,242.7442298,SonotaCo
9,2018-01-12-01:28:42,176.870941,9.574279,65.493034,291.154175,173.3068829,7.538416216,242.1527079,SonotaCo
10,2016-01-13-00:21:47,179.911224,11.091336,67.29985,291.630554,175.4602421,10.13071696,243.8296881,SonotaCo
11,2015-01-13-05:57:27,179.762039,11.924114,66.951431,292.122131,174.9816806,10.83317762,242.8595496,SonotaCo
12,2015-01-14-01:54:50,179.373688,7.072338,66.40937,292.969269,176.6015805,6.237359408,243.6323115,SonotaCo
13,2021-01-13-22:35:23,180.186417,11.018476,66.240768,293.304077,175.7411345,10.17321375,242.4370575,SonotaCo
14,2009-01-13-23:32:25,181.671677,11.245247,66.444946,293.421173,177.0035398,10.97020242,243.5823668,SonotaCo
15,2012-01-15-01:20:11,181.805115,12.083118,64.765221,293.729736,176.7787537,11.78907032,243.0490177,SonotaCo
16,2010-01-14-23:21:11,179.757095,7.695814,66.747696,294.169281,176.7009998,6.960920154,242.5317188,SonotaCo
17,2020-01-17-02:46:46,182.594528,8.623442,67.158997,295.778595,178.9222974,8.938255375,243.1437024,SonotaCo
18,2012-01-17-23:19:04,185.373688,10.868801,65.976952,296.699402,180.5494614,12.09803883,243.8500594,SonotaCo
