CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
1,2007-10-04-04:08:22,122.166664,29.049826,68.326393,190.086868,118.0873774,8.693139262,288.0005094,SonotaCo
2,2009-10-04-03:35:32,121.290573,29.218716,66.790962,190.550583,117.2946108,8.69626216,286.7440278,SonotaCo
3,2008-10-04-04:08:32,123.189171,30.38868,67.045059,190.820877,118.6704785,10.19320079,287.8496015,SonotaCo
4,2007-10-07-03:32:03,121.354897,27.88068,68.156387,193.017975,117.6326499,7.39953283,284.6146749,SonotaCo
5,2007-10-07-04:34:43,124.434616,29.920305,69.041855,193.060898,119.8432294,9.97892837,286.7823314,SonotaCo
6,2010-10-07-02:37:44,119.703674,29.761581,66.916168,193.213501,115.814047,8.945502745,282.600546,SonotaCo
7,2009-10-10-03:35:18,125.735252,28.264402,67.92881,196.466476,121.3523336,8.631404579,284.8858576,SonotaCo
8,2008-10-10-02:49:51,127.59642,30.553164,67.618294,196.685898,122.3893359,11.24354383,285.7034379,SonotaCo
9,2010-10-11-04:10:26,128.738419,30.077969,67.248238,197.227814,123.4833815,11.03048164,286.2555675,SonotaCo
10,2009-10-12-01:22:59,129.094666,29.115486,67.537766,198.352646,124.0371114,10.17836866,285.6844654,SonotaCo
11,2008-10-12-02:35:56,125.934807,28.87224,69.651848,198.653198,121.3796865,9.263426739,282.7264885,SonotaCo
12,2013-10-14-04:23:01,131.570679,30.168283,67.41468,200.430542,125.871199,11.75860105,285.440657,SonotaCo
13,2015-10-15-02:04:05,131.871155,29.454386,68.124367,200.817444,126.3240572,11.1416554,285.5066132,SonotaCo
14,2009-10-15-01:47:21,131.804672,28.674112,67.517891,201.339676,126.4816104,10.37468301,285.1419344,SonotaCo
15,2019-10-16-00:47:38,130.867142,30.401522,68.057693,201.725159,125.2094477,11.82065444,283.4842887,SonotaCo
16,2018-10-16-03:28:06,133.052017,29.811152,68.439865,202.095291,127.231518,11.76599569,285.136227,SonotaCo
17,2009-10-16-01:52:07,132.522156,31.301445,68.388336,202.334335,126.3603312,13.07187159,284.0259962,SonotaCo
18,2016-10-16-00:27:42,133.598557,30.334101,66.652184,202.476273,127.5467109,12.40017332,285.0704379,SonotaCo
19,2016-10-16-01:58:35,132.882278,30.0837,67.583328,202.538834,127.0099473,11.98712817,284.4711133,SonotaCo
20,2012-10-16-03:05:18,133.291687,29.537638,67.868919,202.612045,127.5133813,11.56112258,284.9013363,SonotaCo
21,2019-10-17-02:48:01,132.677429,32.961571,67.092964,202.798996,126.0161212,14.70333081,283.2171252,SonotaCo
22,2013-10-17-00:53:00,134.574814,31.731762,67.513329,203.258606,127.9623777,13.97795144,284.7037717,SonotaCo
23,2012-10-17-02:08:05,134.147736,29.12631,67.282539,203.564865,128.3620411,11.37565765,284.7971761,SonotaCo
24,2007-10-18-02:44:38,135.068329,29.153915,66.476433,203.869308,129.1405212,11.63132958,285.2712132,SonotaCo
25,2010-10-18-01:07:03,134.526825,29.628054,67.868141,204.034851,128.5400434,11.95053288,284.5051924,SonotaCo
26,2014-10-18-02:21:03,135.997208,30.39946,67.973206,204.056198,129.5596888,13.05740279,285.5034908,SonotaCo
27,2014-10-18-03:52:35,134.42778,27.426195,67.472176,204.119293,129.0914825,9.814521336,284.9721895,SonotaCo
28,2021-10-18-02:29:19,136.234756,29.913452,68.118248,204.267105,129.9076449,12.65328411,285.6405399,SonotaCo
29,2011-10-19-05:07:43,135.72438,30.446066,67.901276,204.931992,129.3147754,13.03302463,284.3827834,SonotaCo
30,2014-10-19-01:17:04,135.919525,29.645487,67.179512,205.004822,129.720291,12.3168283,284.715469,SonotaCo
31,2009-10-19-00:55:00,135.782791,31.238396,66.340553,205.272644,129.1254445,13.80528548,283.8528005,SonotaCo
