CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
1,2020-11-01-01:16:10,116.050995,-24.712568,56.871895,218.419647,124.4077664,-45.08897324,265.9881194,SonotaCo
2,2009-11-02-03:38:31,116.180595,-22.477831,57.100929,219.342407,123.8115879,-42.89255245,264.4691809,SonotaCo
3,2009-11-04-01:18:14,119.089584,-25.032404,57.491741,221.246429,128.2825849,-44.68155611,267.0361559,SonotaCo
4,2021-11-04-03:20:46,118.825996,-26.295639,55.798904,221.25206,128.4497683,-45.96155196,267.1977083,SonotaCo
5,2009-11-04-02:08:53,119.658928,-24.740576,56.355034,221.281647,128.8669497,-44.25963441,267.5853027,SonotaCo
6,2021-11-04-04:26:03,119.753754,-25.564928,57.225246,221.297485,129.3038919,-45.02793338,268.0064069,SonotaCo
7,2012-11-04-04:12:28,120.253494,-25.842346,56.602657,221.596466,130.0266794,-45.16722589,268.4302134,SonotaCo
8,2019-11-05-04:31:32,119.175117,-22.678709,57.093475,221.814255,127.5188381,-42.39253678,265.7045831,SonotaCo
9,2021-11-05-02:54:26,119.062416,-24.50769,57.387417,222.236023,128.0504027,-44.18311289,265.8143797,SonotaCo
10,2020-11-05-01:58:33,117.49456,-23.182955,57.321712,222.45282,125.6562872,-43.27824356,263.2034672,SonotaCo
11,2016-11-05-02:40:37,121.758575,-25.335308,57.104366,222.510605,131.6504296,-44.29023072,269.1398246,SonotaCo
12,2008-11-05-04:35:46,122.54248,-23.707499,57.93298,222.639954,131.9366068,-42.52525168,269.2966528,SonotaCo
13,2021-11-06-03:10:25,122.132553,-25.606836,57.792732,223.249954,132.2136488,-44.45031449,268.9636948,SonotaCo
14,2021-11-06-03:31:53,121.143387,-25.126381,57.18729,223.264908,130.822038,-44.25157438,267.55713,SonotaCo
15,2017-11-06-04:12:26,121.078712,-23.259697,57.986851,223.321655,130.018062,-42.47774679,266.696407,SonotaCo
16,2013-11-06-03:48:06,121.262108,-22.504412,59.425934,223.32843,129.9544225,-41.7052356,266.6259925,SonotaCo
17,2008-11-06-01:31:51,119.689087,-24.252098,57.240013,223.514572,128.7176213,-43.78231507,265.2030493,SonotaCo
18,2016-11-06-03:05:28,124.206467,-25.600101,58.037384,223.530716,134.6952143,-43.87652465,271.1644983,SonotaCo
19,2016-11-06-03:43:25,124.636688,-25.626909,56.585976,223.557144,135.2177649,-43.78108071,271.6606209,SonotaCo
