CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
:-----------------------------------------------------------------------
00001,293.369,290.34,016.35,66.22,-0001,HTV,SN31,2010/1/13_19:30:16
00002,293.324,290.98,018.24,66.61,-0001,HTV,SN31,2010/1/13_18:26:32
00003,293.436,291.88,015.07,66.49,-0001,HTV,SN31,2010/1/13_21:05:21
00004,293.319,289.20,016.87,66.34,-0001,HTV,SN31,2014/1/13_18:53:07
00005,292.672,291.19,017.03,64.50,-0001,HTV,SN31,2009/1/12_20:53:24
00006,292.823,290.99,015.55,66.55,-0001,HTV,SN31,2016/1/13_19:25:58
00007,293.349,290.09,019.37,66.14,-0001,HTV,SN31,2018/1/13_20:09:57
00008,292.546,290.82,016.70,66.75,-0001,HTV,SN31,2017/1/12_19:06:36
00009,292.509,291.08,016.79,64.86,-0001,HTV,SN31,2017/1/12_18:14:56
00010,293.150,289.63,019.97,64.19,-0001,HTV,SN31,2011/1/13_20:26:13
00011,293.160,290.68,018.35,66.01,-0001,HTV,SN31,2011/1/13_20:40:43
