﻿CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
1,191.2237,234.8,66.84,43.06,1150,GAC,,
2,191.289,233.62,66.13,38.03,1150,GAC,,
3,191.4191,235.59,66.82,41.56,1150,GAC,,
4,191.5146,235.42,65.54,39.86,1150,GAC,,
5,191.5674,236.27,65.04,42.44,1150,GAC,,
6,191.7159,234.78,65.39,39.63,1150,GAC,,
7,191.8729,234.79,64.55,40.67,1150,GAC,,
8,192.0908,235.07,66.77,40.01,1150,GAC,,
9,192.1316,234.79,66.19,38.84,1150,GAC,,
10,192.1559,235.17,67.43,38.7,1150,GAC,,
11,192.1661,237.21,65.94,40.75,1150,GAC,,
12,192.197,232.5,65.62,38.16,1150,GAC,,
13,192.2292,232.77,65.54,42.36,1150,GAC,,
14,192.3048,234.14,66.58,36.01,1150,GAC,,
15,192.4668,233.42,65.75,41.7,1150,GAC,,
16,192.5353,235.88,65.64,40.68,1150,GAC,,
17,192.6963,235.61,66.29,43.97,1150,GAC,,
18,192.7099,234.41,64.41,36.63,1150,GAC,,
19,192.7968,236.73,65.62,37.42,1150,GAC,,
20,192.7968,234.22,65.69,34.53,1150,GAC,,
21,192.8252,236.38,65.42,40.28,1150,GAC,,
22,192.8826,236.74,65.95,39.83,1150,GAC,,
23,192.9276,233.49,66.41,39.82,1150,GAC,,
24,192.9278,232.63,66.61,36.07,1150,GAC,,
