﻿CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
1,269.2182,258.02,-37.31,59.06,1180,DAN,,
2,270.0518,258.08,-37.26,60.65,1180,DAN,,
3,270.6525,258.53,-37.6,61.56,1180,DAN,,
4,270.675,258.92,-35.99,61.55,1180,DAN,,
5,270.8051,257.05,-39.72,58.75,1180,DAN,,
6,270.9173,259.5,-36.64,60.47,1180,DAN,,
7,271.2059,258.99,-35.96,62.14,1180,DAN,,
8,271.2875,257.28,-38.87,58.96,1180,DAN,,
9,271.3545,257.08,-37.21,59.15,1180,DAN,,
10,271.5409,257.45,-37.59,59.59,1180,DAN,,
11,271.6579,257.8,-39.18,59.17,1180,DAN,,
12,271.6819,257.87,-37.59,61.06,1180,DAN,,
13,271.6873,258.13,-36.8,60.77,1180,DAN,,
14,271.7055,259.22,-37.01,58.8,1180,DAN,,
15,271.7446,258.6,-38.36,57.53,1180,DAN,,
16,271.7585,258.16,-36.77,59.92,1180,DAN,,
17,271.7692,258.32,-37.97,59.09,1180,DAN,,
18,271.7978,256.92,-37.7,60.56,1180,DAN,,
19,271.8144,258.28,-38.49,58.75,1180,DAN,,
20,271.9206,258.34,-36.83,60.05,1180,DAN,,
21,271.9273,256.39,-36.18,57.67,1180,DAN,,
22,271.9408,258.67,-36.06,61.56,1180,DAN,,
23,271.9427,258.71,-36.89,61.21,1180,DAN,,
24,272.0264,258.24,-37.92,59.67,1180,DAN,,
25,272.0437,257.28,-38.66,59.98,1180,DAN,,
26,272.118,258.87,-37.74,59.3,1180,DAN,,
27,272.274,257.09,-36.14,60.82,1180,DAN,,
28,272.3915,258.82,-38.58,57.95,1180,DAN,,
29,272.4057,257.15,-37.45,60.51,1180,DAN,,
30,272.4364,257.71,-39.87,61.64,1180,DAN,,
31,272.4418,258.43,-36.12,61.2,1180,DAN,,
32,272.453,257.84,-36.6,61.47,1180,DAN,,
33,272.4689,258.59,-36.55,61.34,1180,DAN,,
34,272.4879,258.45,-35.62,61.04,1180,DAN,,
35,272.5076,257,-38,60.4,1180,DAN,,
36,272.56,258.81,-38,60.88,1180,DAN,,
37,272.6139,258.94,-36.12,63.33,1180,DAN,,
38,272.6223,259.27,-35.99,61.19,1180,DAN,,
39,272.701,257.14,-36.54,63.96,1180,DAN,,
40,272.7113,258.86,-36.43,61.17,1180,DAN,,
41,272.8896,258.16,-39.28,61.23,1180,DAN,,
42,272.9123,259.61,-36.82,59.68,1180,DAN,,
43,272.9124,259.17,-37.59,62.17,1180,DAN,,
44,272.9523,259.43,-37.21,62.36,1180,DAN,,
45,272.954,259.25,-38.04,64.86,1180,DAN,,
46,272.9757,257.65,-37.97,58.78,1180,DAN,,
47,273.0998,258.32,-37.21,64.47,1180,DAN,,
48,273.2031,259.26,-37.2,61.44,1180,DAN,,
49,273.2831,258.24,-35.74,62.06,1180,DAN,,
50,273.3768,257.86,-39.46,59.38,1180,DAN,,
