Explanation of data format:

CurNum - current number of the meteor in the look-up table.
SolLon - ecliptic longitude of Sun at the meteor instant (J2000). 
SCELoG - Sun centered ecliptic longitude of the geocentric radiant. 
ELaG -  ecliptic latitude of the geocentric radiant. 
VG -  geocentric velocity. 
IAUNo -   IAU numerical code of the shower. 
IAUCoe -  IAU 3 letter code of the shower.            Not obligatory
CatCod -  code of the source catalogue of the meteor. Not obligatory
MetCod -  meteor code given in the source catalogue.  Not obligatory

CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
:-----------------------------------------------------------------------
00001,183.434,119.63,-16.08,06.70,00811,LCP,SONO,20090926_214253
00002,198.210,094.24,-27.27,06.99,00811,LCP,SONO,20091011_215544
00003,205.178,094.07,-13.07,06.09,00811,LCP,SONO,20091018_223821
00004,206.031,132.72,-24.05,07.88,00811,LCP,SONO,20091019_191325
00005,196.872,138.68,-08.03,07.39,00811,LCP,SONO,20101010_193210
00006,205.009,109.35,-14.82,06.98,00811,LCP,SONO,20101019_004108
00007,220.714,086.35,-25.30,06.30,00811,LCP,SONO,20101103_184319
00008,184.800,107.79,-08.59,06.49,00811,LCP,SONO,20110928_193439
00009,202.530,117.36,-07.40,06.52,00811,LCP,SONO,20111016_190111
00010,212.601,109.54,-09.03,06.70,00811,LCP,SONO,20111026_220434
00011,218.540,087.99,-06.61,06.16,00811,LCP,SONO,20111101_204504
00012,185.521,128.03,-19.24,07.34,00811,LCP,SONO,20120928_192050
00013,207.303,120.24,-06.69,06.63,00811,LCP,SONO,20121020_202559
00014,198.155,110.40,-08.99,06.23,00811,LCP,SONO,20131011_211129
00015,193.190,138.88,-00.70,08.26,00811,LCP,SONO,20141007_023937
00016,201.982,108.33,-04.16,05.95,00811,LCP,SONO,20141016_000958
00017,204.797,108.58,-01.12,06.19,00811,LCP,SONO,20141018_201550
00018,211.822,106.24,-25.62,06.63,00811,LCP,SONO,20141025_214242
00019,207.311,121.57,-09.80,06.31,00811,LCP,SONO,20161020_212141
00020,219.249,087.67,-18.16,06.33,00811,LCP,SONO,20161101_203211
00021,187.361,122.62,-24.12,07.74,00811,LCP,SONO,20170930_230014
00022,184.152,118.49,-10.96,06.57,00811,LCP,SONO,20180927_224833
00023,188.087,133.86,-03.94,07.85,00811,LCP,SONO,20181001_230045
00024,211.699,127.83,-13.44,06.77,00811,LCP,SONO,20181025_192424
00025,214.777,123.50,-03.32,06.22,00811,LCP,SONO,20181028_212922
00026,215.670,096.70,-18.03,06.09,00811,LCP,SONO,20181029_185814
00027,195.096,132.49,-10.54,07.95,00811,LCP,EDMO,20071008_210343
00028,197.285,099.07,-31.90,06.81,00811,LCP,EDMO,20101010_203311
00029,185.224,129.82,-02.87,07.30,00811,LCP,EDMO,20110928_205643
00030,190.741,139.38,-06.41,07.18,00811,LCP,EDMO,20121003_174830
00031,208.560,108.74,-09.71,05.82,00811,LCP,EDMO,20121021_174614
00032,208.854,118.36,-15.07,07.20,00811,LCP,EDMO,20121022_005055
00033,220.504,116.17,-20.82,06.02,00811,LCP,EDMO,20121102_170119
00034,227.585,096.02,-04.84,06.28,00811,LCP,EDMO,20121109_182606
00035,212.327,101.85,-13.65,05.71,00811,LCP,EDMO,20131025_184737
00036,215.621,088.85,-04.84,05.45,00811,LCP,EDMO,20131029_020113
00037,186.154,105.76,-13.52,06.21,00811,LCP,EDMO,20150929_201732
00038,214.537,101.05,-00.69,06.11,00811,LCP,EDMO,20161027_182540
00039,216.535,102.33,-18.35,06.77,00811,LCP,EDMO,20161029_182611
00040,208.833,098.26,-20.90,06.66,00811,LCP,EDMO,20161022_010605
00041,222.717,094.21,-04.00,06.31,00811,LCP,EDMO,20161104_223728
