Explanation of data format:,,,,,,,,
,,,,,,,,
CurNum - current number of the meteor in the look-up table.,,,,,,,,
SolLon - ecliptic longitude of Sun at the meteor instant (J2000).,,,,,,,,
SCELoG - Sun centered ecliptic longitude of the geocentric radiant.,,,,,,,,
ELaG -  ecliptic latitude of the geocentric radiant.,,,,,,,,
VG -  geocentric velocity.,,,,,,,,
IAUNo -   IAU numerical code of the shower.,,,,,,,,
IAUCoe -  IAU 3 letter code of the shower.            Not obligatory,,,,,,,,
CatCod -  code of the source catalogue of the meteor. Not obligatory,,,,,,,,
MetCod -  meteor code given in the source catalogue.  Not obligatory,,,,,,,,
,,,,,,,,
CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
:-----------------------------------------------------------------------,,,,,,,,
1,230.46965,3.11 ,-10.35 ,9.55 ,254,PHO,SonotaCo,_20191113_192720
2,231.570374,3.85 ,-8.91 ,10.83 ,254,PHO,SonotaCo,_20191114_214247
3,231.631134,2.77 ,-8.65 ,10.38 ,254,PHO,SonotaCo,_20191114_230944
4,231.754532,3.58 ,-9.32 ,10.72 ,254,PHO,SonotaCo,_20191115_020618
5,232.421234,1.69 ,-8.80 ,12.21 ,254,PHO,SonotaCo,_20191115_180002
6,232.571564,3.16 ,-8.79 ,12.14 ,254,PHO,SonotaCo,_20191115_213502
7,232.650986,3.56 ,-10.93 ,11.08 ,254,PHO,SonotaCo,_20191115_232838
8,232.667526,3.36 ,-9.75 ,10.69 ,254,PHO,SonotaCo,_20191115_235217
9,233.657715,2.74 ,-11.95 ,10.62 ,254,PHO,SonotaCo,_20191116_232803
