Explanation of data format:

CurNum - current number of the meteor in the look-up table.
SolLon - ecliptic longitude of Sun at the meteor instant (J2000). 
SCELoG - Sun centered ecliptic longitude of the geocentric radiant. 
ELaG -  ecliptic latitude of the geocentric radiant. 
VG -  geocentric velocity. 
IAUNo -   IAU numerical code of the shower. 
IAUCoe -  IAU 3 letter code of the shower.            Not obligatory
CatCod -  code of the source catalogue of the meteor. Not obligatory
MetCod -  meteor code given in the source catalogue.  Not obligatory

CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
:-----------------------------------------------------------------------
1,283.326642,183.412358,-10.413,24.515,1193,JLG,UACN
2,285.413957,182.969043,-7.031,24.059,1193,JLG,UACN
3,285.482563,182.610437,-9.495,22.93,1193,JLG,UACN
4,285.482595,182.507405,-9.668,22.859,1193,JLG,UACN
5,286.425621,182.241379,-13.14,23.522,1193,JLG,UACN
6,286.657068,182.757932,-7.286,22.284,1193,JLG,UACN
7,287.692088,181.447912,-5.085,23.319,1193,JLG,UACN
8,289.67995,182.30505,-4.89,25.058,1193,JLG,UACN
9,272.941149,184.689851,-6.516,23.76,1193,JLG,UACN
10,280.855861,185.611139,-3.584,23.044,1193,JLG,UACN
11,282.721224,181.372776,-9.37,25.096,1193,JLG,UACN
12,285.858726,183.325274,-6.33,22.91,1193,JLG,UACN
13,287.036386,185.443614,-12.18,23.139,1193,JLG,UACN
14,288.995733,183.460267,-7.669,23.969,1193,JLG,UACN
15,290.867278,179.576722,-9.913,22.599,1193,JLG,UACN
16,291.141705,181.381295,-10.863,22.797,1193,JLG,UACN
17,295.251458,175.448542,-9.335,21.457,1193,JLG,UACN
18,297.130959,175.640041,-10.226,21.547,1193,JLG,UACN
19,301.173971,177.124029,-12.938,21.801,1193,JLG,UACN
20,274.386392,184.634608,-10.824,23.359,1193,JLG,UACN
