CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
1,2011-01-14-02:49:27,173.297256,43.667759,49.538311,293.039124,153.8890055,36.86381474,220.8498815,SonotaCo
2,2011-01-14-02:49:27,173.297256,43.667759,49.538311,293.039124,153.8890055,36.86381474,220.8498815,SonotaCo
3,2017-01-14-23:45:50,177.947357,44.249569,49.456944,294.398071,157.1872409,39.05010631,222.7891699,SonotaCo
4,2017-01-14-23:45:50,177.947357,44.249569,49.456944,294.398071,157.1872409,39.05010631,222.7891699,SonotaCo
5,2013-01-20-00:19:56,181.141785,41.412388,49.767361,299.542389,161.6016255,37.79478346,222.0592365,SonotaCo
6,2013-01-20-00:19:56,181.141785,41.412388,49.767361,299.542389,161.6016255,37.79478346,222.0592365,SonotaCo
7,2014-01-21-02:35:25,181.16745,40.24752,47.353035,300.388794,162.3548425,36.79564479,221.9660485,SonotaCo
8,2014-01-23-23:38:48,185.731598,41.296101,48.228947,303.315857,165.4754214,39.44512307,222.1595644,SonotaCo
9,2018-01-24-03:40:14,186.197678,41.48801,49.20023,303.467529,165.7369439,39.78936486,222.2694149,SonotaCo
10,2017-01-24-05:14:19,185.559387,42.939259,48.01857,303.790527,164.2201683,40.78486511,220.4296413,SonotaCo
11,2018-01-25-03:02:38,187.323349,41.2663,48.592468,304.457947,166.8297707,40.03430237,222.3718237,SonotaCo
12,2018-01-25-05:25:34,183.244431,40.152691,48.229435,304.558868,164.1393669,37.50451997,219.5804989,SonotaCo
13,2020-01-25-22:42:48,187.393616,40.858265,49.201954,304.768188,167.1622788,39.71153548,222.3940908,SonotaCo
14,2011-01-26-01:39:15,185.685059,38.021938,48.148613,305.200165,167.5256589,36.59655412,222.3254939,SonotaCo
15,2011-01-26-04:29:55,186.363525,40.304554,48.498539,305.320679,166.6579674,38.83619625,221.3372884,SonotaCo
16,2017-01-26-02:52:00,185.468323,38.453461,49.661949,305.724243,167.0749111,36.88763283,221.3506681,SonotaCo
17,2021-01-26-05:01:22,185.666367,39.303673,49.255806,305.791748,166.7111146,37.70180346,220.9193666,SonotaCo
18,2021-01-26-05:05:26,188.14563,40.808132,49.206757,305.794617,167.8317244,39.96054759,222.0371074,SonotaCo
19,2021-01-26-05:06:46,185.793594,38.517899,48.733395,305.795563,167.311776,37.06976973,221.516213,SonotaCo
20,2019-01-27-03:04:40,189.475525,40.682789,49.725967,306.230072,169.0467741,40.37131634,222.8167021,SonotaCo
21,2020-01-28-02:48:54,187.602493,39.017708,49.394783,306.976074,168.5404868,38.20654587,221.5644128,SonotaCo
22,2014-01-28-02:10:49,189.325684,37.576153,48.786903,307.490448,170.9376888,37.63150004,223.4472408,SonotaCo
23,2019-01-30-06:05:00,189.773331,40.082764,47.978424,309.405914,169.7046052,39.97278119,220.2986912,SonotaCo
24,2014-02-01-23:45:26,192.48378,35.197292,49.907906,312.467621,175.1848652,36.80512822,222.7172442,SonotaCo
