CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
1,2014-04-01-03:44:36,314.016785,-2.270652,60.922581,10.774956,315.8069368,14.44678016,305.0319808,SonotaCo
2,2008-04-02-04:24:02,315.559723,-1.679072,61.061909,12.325905,317.5084265,14.56669638,305.1825215,SonotaCo
3,2017-04-03-03:26:34,315.30426,-1.368615,61.003201,12.966578,317.3500206,14.9383593,304.3834426,SonotaCo
4,2012-04-05-03:52:38,318.549591,-1.064871,62.246162,15.231498,320.6424394,14.25398376,305.4109414,SonotaCo
5,2013-04-06-03:39:10,318.955017,-0.406569,60.407078,15.949872,321.2507557,14.75485228,305.3008837,SonotaCo
6,2008-04-07-03:45:02,319.784332,-0.809807,61.225018,17.22567,321.9345946,14.1132062,304.7089246,SonotaCo
7,2020-04-09-04:39:48,321.46286,-0.806961,61.193047,19.153885,323.5751787,13.58441044,304.4212937,SonotaCo
8,2021-04-11-03:09:56,323.57074,0.037192,61.113583,20.801928,325.9087284,13.69818409,305.1068004,SonotaCo
9,2014-04-12-02:39:25,322.746155,1.073677,61.909286,21.557375,325.4564406,14.94803357,303.8990656,SonotaCo
10,2016-04-13-03:38:16,324.655609,1.095488,60.718678,23.059765,327.3256631,14.33606571,304.2658981,SonotaCo
11,2011-04-14-03:09:42,325.113251,0.802968,61.340969,23.318138,327.6689468,13.90697614,304.3508088,SonotaCo
12,2014-04-14-04:10:12,326.032867,2.255854,61.19912,23.579622,329.0703528,14.96248084,305.4907308,SonotaCo
13,2014-04-15-04:13:40,326.186615,1.158953,61.755939,24.561308,328.8333686,13.87890707,304.2720606,SonotaCo
14,2017-04-15-04:08:25,325.177643,1.56632,62.385437,24.78372,327.9967502,14.60405075,303.2130302,SonotaCo
15,2011-04-16-03:04:25,326.935608,1.567831,60.14679,25.273245,329.7024412,14.00703828,304.4291962,SonotaCo
16,2008-04-16-03:02:00,327.666687,0.784803,60.732487,26.026735,330.1309765,13.02024239,304.1042415,SonotaCo
17,2015-04-18-02:14:17,327.526917,2.139462,61.443047,27.165722,330.4779662,14.33969732,303.3122442,SonotaCo
18,2019-04-18-03:58:45,328.766449,1.802954,61.423679,27.219704,331.5539161,13.59294324,304.3342121,SonotaCo
19,2015-04-18-04:03:23,326.40097,1.243159,62.724403,27.239855,329.0704702,13.88502033,301.8306152,SonotaCo
20,2014-04-19-04:09:44,328.746521,2.988454,62.621326,28.470589,331.9635084,14.71011594,303.4929194,SonotaCo
21,2012-04-19-02:43:19,329.503113,2.449568,61.470444,28.914543,332.4974999,13.93949886,303.5829569,SonotaCo
22,2021-04-21-03:44:48,332.470306,3.701362,60.360481,30.615562,335.8105172,14.0460282,305.1949552,SonotaCo
23,2021-04-22-03:46:15,331.979553,3.168145,61.930016,31.592224,335.141095,13.72668588,303.548871,SonotaCo
24,2013-04-22-03:47:54,332.465912,2.15341,60.119019,31.635719,335.2296362,12.60495345,303.5939172,SonotaCo
25,2020-04-23-02:04:23,332.114807,3.869028,62.257904,32.749371,335.5324447,14.33109333,302.7830737,SonotaCo
26,2016-04-23-03:33:10,331.707672,4.232372,62.043327,32.829468,335.2775072,14.81696639,302.4480392,SonotaCo
27,2017-04-25-03:21:04,333.467438,3.18244,62.746044,34.517956,336.5695143,13.19994596,302.0515583,SonotaCo
28,2017-04-25-03:26:15,333.491425,4.420633,62.710018,34.521461,337.0596336,14.34323047,302.5381726,SonotaCo
29,2019-04-28-03:17:10,336.291077,4.703697,62.788803,36.941898,339.8382339,13.57038781,302.8963359,SonotaCo
30,2017-04-28-02:41:27,335.292664,5.491308,62.544678,37.411934,339.1910674,14.67283756,301.7791334,SonotaCo
31,2017-04-29-04:19:18,337.194458,5.500888,61.135029,38.450546,341.0054114,13.97043138,302.5548654,SonotaCo
