﻿CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
1,215.573,272.88,30.28,64.48,1188,TOU,CAMS,
2,215.652,272.52,30,64.93,1188,TOU,CAMS,
3,215.683,272.13,30.26,65.54,1188,TOU,CAMS,
4,216.286,271.66,31.21,64.7,1188,TOU,CAMS,
5,216.539,271.72,31.79,63.54,1188,TOU,CAMS,
6,216.937,272.65,29.7,64.69,1188,TOU,CAMS,
7,217.034,271.57,30.59,64.78,1188,TOU,GMN,
8,217.249,272.06,30.82,65.03,1188,TOU,SONO,
9,217.295,271.66,30.93,64.62,1188,TOU,CAMS,
10,217.328,271.57,30.46,63.46,1188,TOU,SONO,
11,217.425,272.21,31.04,64.66,1188,TOU,CAMS,
12,217.517,271.26,30.69,64.54,1188,TOU,EDMO,
13,217.682,272.29,29.59,63.67,1188,TOU,CAMS,
14,217.737,272.1,30.26,65.03,1188,TOU,CAMS,
15,217.783,272.04,30.93,61.67,1188,TOU,CAMS,
16,217.906,271.83,30.66,62.51,1188,TOU,EDMO,
17,217.927,271.3,31.43,63.53,1188,TOU,EDMO,
18,217.927,272.07,30.91,63.76,1188,TOU,EDMO,
19,217.945,271.53,32.03,64.49,1188,TOU,EDMO,
20,218.06,270.95,31.32,66.27,1188,TOU,GMN,
21,218.087,270.92,31.36,65.2,1188,TOU,SONO,
22,218.091,271.98,30.64,65.55,1188,TOU,SONO,
23,218.622,271.45,31.46,62.82,1188,TOU,EDMO,
24,218.725,271.76,32.54,61.28,1188,TOU,EDMO,
25,218.761,271.62,31.66,64.49,1188,TOU,SONO,
26,218.788,271.64,30.83,63.67,1188,TOU,CAMS,
27,218.909,271.72,32.32,63.63,1188,TOU,CAMS,
28,219.009,272.12,31.67,63.73,1188,TOU,GMN,
29,219.035,270.85,32.21,64.54,1188,TOU,SONO,
30,219.044,270.49,31.8,63.44,1188,TOU,CAMS,
31,219.111,272.14,30.17,63.25,1188,TOU,CAMS,
32,219.111,272.43,30.6,63.83,1188,TOU,CAMS,
33,219.253,272,30.59,62.76,1188,TOU,EDMO,
34,219.392,271.64,32.42,63.92,1188,TOU,CAMS,
35,219.614,271.71,31.59,65.23,1188,TOU,SONO,
36,219.679,272.42,30.22,63.81,1188,TOU,CAMS,
37,219.961,271.38,31.91,61.35,1188,TOU,EDMO,
38,220.044,272.52,30.91,65.75,1188,TOU,SONO,
39,220.063,271.21,32.43,62.01,1188,TOU,SONO,
40,220.064,272.25,31.29,64.26,1188,TOU,CAMS,
41,220.074,270.96,32.14,63.12,1188,TOU,CAMS,
42,220.162,271.59,30.88,61.79,1188,TOU,CAMS,
43,220.252,271.36,31.56,63.29,1188,TOU,GMN,
44,220.262,270.9,32.03,64.67,1188,TOU,CAMS,
45,220.833,272.31,31.18,63.86,1188,TOU,CAMS,
46,220.838,271.3,30.93,62.87,1188,TOU,CAMS,
47,220.928,271.07,30.95,64.81,1188,TOU,SONO,
48,220.954,271.33,31.32,63.6,1188,TOU,CAMS,
49,221.108,272.39,30.47,65.34,1188,TOU,CAMS,
50,221.288,272.85,30.6,63.3,1188,TOU,CAMS,
51,221.453,272.87,30.6,64.3,1188,TOU,CAMS,
52,221.569,271.83,30.99,64.03,1188,TOU,CAMS,
53,221.627,272.05,30.4,63.46,1188,TOU,SONO,
54,221.784,271.4,32.14,64.16,1188,TOU,CAMS,
55,221.901,271.75,31.72,62.51,1188,TOU,SONO,
