CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
:-----------------------------------------------------------------------
00001,350.656,245.16,071.12,34.52,01128,FTE,SN31,2011/3/11_17:55:10
00002,350.820,246.65,070.58,34.33,01128,FTE,SN31,2018/3/11_17:02:06
00003,351.064,240.89,072.70,33.17,01128,FTE,SN31,2009/3/11_15:23:49
00004,351.143,246.44,070.34,34.84,01128,FTE,SN31,2009/3/11_17:19:11
00005,351.202,246.72,070.19,35.07,01128,FTE,SN31,2013/3/11_19:26:03
00006,351.430,252.14,069.37,34.22,01128,FTE,SN31,2016/3/11_19:16:56
00007,351.472,244.57,070.47,33.92,01128,FTE,SN31,2015/3/12_14:17:45
00008,351.530,240.84,071.52,32.54,01128,FTE,SN31,2015/3/12_15:41:24
00009,351.557,248.03,069.31,35.01,01128,FTE,SN31,2015/3/12_16:19:35
00010,351.649,240.91,071.51,33.93,01128,FTE,SN31,2015/3/12_18:32:41
00011,351.733,246.45,070.59,38.73,01128,FTE,SN31,2015/3/12_20:34:13
00012,351.752,244.47,070.28,34.20,01128,FTE,SN31,2011/3/12_20:15:54
00013,352.075,250.40,069.25,40.08,01128,FTE,SN31,2013/3/12_16:25:37
00014,352.347,237.20,071.08,38.75,01128,FTE,SN31,2012/3/12_16:52:09
00015,352.388,244.88,069.79,33.31,01128,FTE,SN31,2012/3/12_17:51:20
