CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
1,2013-06-01-03:23:29,353.586578,8.854863,67.029045,70.26442,357.6653277,10.66886905,287.4009077,SonotaCo
2,2009-06-02-01:46:50,355.687164,9.007798,66.924423,71.191803,359.6587337,9.973571865,288.4669307,SonotaCo
3,2009-06-02-02:55:30,353.818451,8.570875,65.944427,71.237488,357.7626144,10.31669065,286.5251264,SonotaCo
4,2021-06-03-02:32:38,352.437347,10.811316,67.306946,72.104324,357.4130425,12.91582318,285.3087185,SonotaCo
5,2016-06-03-01:40:30,354.849701,9.284328,66.101387,72.337502,359.0028872,10.5597669,286.6653852,SonotaCo
6,2016-06-03-01:45:02,357.565552,10.544051,66.71331,72.340523,2.010277596,10.63211013,289.6697546,SonotaCo
7,2016-06-03-02:03:08,357.504242,9.545744,66.463509,72.352562,1.544605525,9.743178504,289.1920435,SonotaCo
8,2010-06-04-02:22:59,358.817078,9.542711,67.328949,72.883133,2.744614529,9.218562225,289.8614815,SonotaCo
9,2019-06-06-01:23:00,354.492676,12.774652,66.359871,74.47068,0.122845405,13.89255153,285.6521654,SonotaCo
10,2019-06-06-01:58:27,357.325134,10.977163,66.882942,74.494255,1.96880413,11.12375315,287.4745491,SonotaCo
11,2019-06-06-03:00:09,359.105499,8.339693,68.012032,74.535286,2.51899307,8.002558788,287.9837071,SonotaCo
12,2018-06-08-01:56:08,0.191093,11.879681,66.680367,76.644188,4.957308586,10.81112375,288.3131206,SonotaCo
13,2012-06-08-02:37:51,358.817902,12.077521,67.446861,77.187248,3.787407069,11.536598,286.6001591,SonotaCo
14,2011-06-09-02:34:26,0.04883,10.696081,66.281532,77.437904,4.341254116,9.784971608,286.9033501,SonotaCo
15,2020-06-09-02:25:04,1.504017,10.828934,65.803688,78.09024,5.722161426,9.329944294,287.6319214,SonotaCo
16,2010-06-10-01:32:43,358.638123,14.445013,67.385963,78.592384,4.612742644,13.7698096,286.0203586,SonotaCo
17,2021-06-10-02:12:48,2.957369,12.037615,67.213974,78.791794,7.538429452,9.86185328,288.7466355,SonotaCo
18,2021-06-10-03:18:23,1.045039,13.61786,65.77639,78.83535,6.453627452,12.06175254,287.6182775,SonotaCo
19,2017-06-10-03:31:24,359.577301,13.893633,66.648026,78.865891,5.235209836,12.89439039,286.3693188,SonotaCo
20,2019-06-11-02:55:14,1.488429,12.031288,68.064125,79.316032,6.200606838,10.43616747,286.8845748,SonotaCo
21,2016-06-11-02:19:35,2.188785,13.343088,67.762505,80.020531,7.377698695,11.35901308,287.3571677,SonotaCo
22,2010-06-13-03:23:20,0.763717,15.198564,67.521065,81.534744,6.859869874,13.61609762,285.3251259,SonotaCo
23,2018-06-14-00:39:33,5.342752,13.325711,66.819878,82.33149,10.22799589,10.10344918,287.8965059,SonotaCo
24,2014-06-14-01:44:24,5.133516,13.088029,67.579178,82.398399,9.94150665,9.967789632,287.5431077,SonotaCo
25,2014-06-14-02:12:19,5.657828,12.44918,67.079666,82.416908,10.15622471,9.177364709,287.7393167,SonotaCo
26,2014-06-14-03:12:37,1.602113,13.654446,67.614182,82.456909,6.974444572,11.87510849,284.5175356,SonotaCo
27,2017-06-14-02:43:06,3.367198,15.890308,66.284454,82.65567,9.503991386,13.22247885,286.8483214,SonotaCo
28,2012-06-14-02:31:13,3.037643,14.495835,66.411369,82.917999,8.624524499,12.07820654,285.7065255,SonotaCo
29,2008-06-14-03:00:33,0.629615,16.385763,66.79995,82.966003,7.240877838,14.75172369,284.2748748,SonotaCo
30,2017-06-15-01:53:40,2.883316,15.221886,66.781464,83.577965,8.787443513,12.80214702,285.2094785,SonotaCo
31,2014-06-16-01:26:56,2.811752,15.502856,66.651154,84.296669,8.840310242,13.08684239,284.5436412,SonotaCo
32,2014-06-16-03:36:56,3.289099,15.541097,67.657585,84.382858,9.287357111,12.93425499,284.9044991,SonotaCo
33,2019-06-17-02:54:47,5.994726,14.665539,66.438972,85.04702,11.36597402,11.07509602,286.318954,SonotaCo
34,2009-06-17-00:52:33,3.6711,16.940626,67.624481,85.498016,10.21936668,14.06204016,284.7213507,SonotaCo
35,2012-06-18-02:11:10,8.84965,14.26449,66.09771,86.725616,13.77689077,9.59937524,287.0512748,SonotaCo
36,2018-06-19-01:24:23,10.573218,13.935967,67.738686,87.137939,15.19861292,8.634084787,288.0606739,SonotaCo
37,2007-06-20-02:56:38,5.762632,17.489462,66.975174,87.984238,12.32895605,13.74716472,284.344718,SonotaCo
38,2014-06-20-01:50:22,4.899198,18.243795,65.783043,88.130623,11.87312681,14.77145983,283.7425038,SonotaCo
39,2014-06-20-03:20:02,5.077231,18.28491,67.451996,88.190048,12.05002605,14.73968448,283.8599781,SonotaCo
40,2014-06-20-03:49:48,5.776591,18.92165,67.138527,88.209778,12.94564384,15.0489202,284.7358658,SonotaCo
41,2017-06-20-02:25:28,11.652344,14.752465,67.274445,88.373032,16.49686759,8.971271588,288.1238356,SonotaCo
42,2020-06-20-04:05:52,6.919597,18.880924,67.169189,88.665222,13.94915771,14.56956421,285.2839357,SonotaCo
43,2007-06-21-01:14:02,6.099669,18.684256,66.767761,88.870796,13.13380653,14.70712999,284.2630105,SonotaCo
