CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
1,2014-10-30-05:23:12,107.024193,41.513313,64.408371,216.133514,103.3955396,18.86244967,247.2620256,SonotaCo
2,2014-10-31-02:35:23,109.27327,43.421982,65.313202,217.016312,104.8770738,20.97302423,247.8607618,SonotaCo
3,2008-10-30-22:45:37,109.924904,40.202156,66.938438,217.389999,105.8699141,17.85430174,248.4799151,SonotaCo
4,2016-10-31-03:16:16,110.326836,43.148643,64.499046,217.528351,105.7316008,20.81315581,248.2032498,SonotaCo
5,2009-10-31-23:37:42,111.2659,43.203583,65.370827,218.175201,106.4472933,20.97098569,248.2720923,SonotaCo
6,2017-11-01-03:17:10,110.800171,41.874386,65.989792,218.277695,106.3014204,19.60504889,248.0237254,SonotaCo
7,2016-11-02-01:31:53,113.953232,40.834663,66.730247,219.457153,108.9529175,18.95850176,249.4957645,SonotaCo
8,2014-11-04-02:47:57,113.955658,41.139118,65.881035,221.026352,108.8997552,19.25878971,247.8734032,SonotaCo
9,2014-11-04-04:11:50,113.740967,39.678635,66.43647,221.084671,108.9911299,17.79174378,247.9064589,SonotaCo
10,2010-11-05-00:41:28,115.577126,41.689556,65.494728,221.965179,110.0670761,20.01567385,248.1018971,SonotaCo
11,2020-11-05-03:04:25,115.56115,40.88324,66.111259,222.498657,110.2105648,19.22067577,247.7119078,SonotaCo
12,2009-11-06-22:50:07,118.417511,41.085217,65.966019,224.149445,112.4149105,19.83186206,248.2654655,SonotaCo
13,2017-11-07-00:25:23,118.128418,40.829979,65.776161,224.166168,112.2419745,19.53809839,248.0758065,SonotaCo
14,2021-11-07-03:14:52,118.777496,40.43663,66.332535,224.256332,112.8373234,19.25173848,248.5809914,SonotaCo
15,2007-11-08-21:50:19,120.831009,41.021591,65.450478,225.623962,114.322874,20.15042409,248.698912,SonotaCo
16,2017-11-09-04:10:29,119.360153,39.776257,65.295555,226.329895,113.4413367,18.69637891,247.1114417,SonotaCo
17,2020-11-09-01:04:45,122.845863,40.997631,65.794685,226.427979,115.9086531,20.46724118,249.4806741,SonotaCo
18,2020-11-12-04:05:40,123.995338,38.920265,66.378082,229.569778,117.3306175,18.65166047,247.7608395,SonotaCo
19,2017-11-12-23:10:39,124.173431,39.488167,66.152481,230.141068,117.3309011,19.23608943,247.1898331,SonotaCo
20,2008-11-13-22:41:35,129.999146,37.940903,66.623932,231.431946,122.397315,18.89273432,250.965369,SonotaCo
21,2008-11-14-02:08:47,128.841003,36.104816,66.532516,231.576736,121.9727184,16.87711069,250.3959824,SonotaCo
22,2012-11-15-04:37:03,127.214951,37.757599,66.053185,232.666153,120.210285,18.14041954,247.544132,SonotaCo
23,2020-11-16-03:12:58,128.84523,37.50013,65.236809,233.561081,121.5931947,18.22469381,248.0321137,SonotaCo
24,2011-11-17-03:23:31,131.508087,38.296627,65.587296,233.876007,123.5024864,19.561206,249.6264794,SonotaCo
25,2012-11-16-23:24:39,131.454895,36.578724,64.880562,234.463425,123.9643694,17.8993834,249.5009444,SonotaCo
26,2016-11-17-02:57:46,133.417648,37.85775,66.338425,234.583649,125.1643175,19.56891553,250.5806685,SonotaCo
27,2019-11-18-05:16:21,130.420883,37.510429,66.142403,234.909164,122.8596009,18.56884093,247.9504369,SonotaCo
28,2013-11-18-04:18:13,135.024429,37.795841,67.212364,235.415985,126.4720762,19.88378256,251.0560912,SonotaCo
29,2010-11-19-01:54:31,133.370636,36.868839,65.539749,236.09343,125.4290946,18.61145266,249.3356646,SonotaCo
30,2013-11-19-04:49:30,133.20993,37.051399,66.072937,236.446106,125.2437951,18.74930921,248.7976891,SonotaCo
31,2012-11-18-23:19:42,134.351685,36.743568,65.28273,236.477356,126.2607998,18.72011906,249.7834438,SonotaCo
32,2008-11-19-22:31:11,134.33577,35.032734,66.585777,237.470886,126.7731778,17.08017679,249.3022918,SonotaCo
33,2007-11-21-01:55:31,136.96785,36.147873,66.315163,237.878586,128.5695219,18.78416621,250.6909359,SonotaCo
34,2011-11-22-05:48:14,137.405838,33.993866,67.065704,239.021835,129.6214214,16.84370204,250.5995864,SonotaCo
