Explanation of data format:

CurNum - current number of the meteor in the look-up table.
SolLon - ecliptic longitude of Sun at the meteor instant (J2000). 
SCELoG - Sun centered ecliptic longitude of the geocentric radiant. 
ELaG -  ecliptic latitude of the geocentric radiant. 
VG -  geocentric velocity. 
IAUNo -   IAU numerical code of the shower. 
IAUCoe -  IAU 3 letter code of the shower.            Not obligatory
CatCod -  code of the source catalogue of the meteor. Not obligatory
MetCod -  meteor code given in the source catalogue.  Not obligatory

CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
:-----------------------------------------------------------------------
1,54.4105,	276.26,	-21.55,	66.92,	1034,	GPA,CA01,
2,54.4793,	275.57,	-21.10,	66.79,	1034,	GPA,CA01,
3,54.5115,	275.98,	-21.26,	66.73,	1034,	GPA,CA01,
4,54.6694,	276.20,	-21.63,	65.83,	1034,	GPA,CA01,
5,54.7358,	275.03,	-21.69,	66.66,	1034,	GPA,CA01,
6,54.7675,	275.46,	-21.14,	67.98,	1034,	GPA,CA01,
7,55.2422,	274.45,	-20.72,	68.04,	1034,	GPA,CA01,
8,55.4426,	275.63,	-21.47,	66.63,	1034,	GPA,CA01,
9,55.4953,	275.81,	-20.80,	67.46,	1034,	GPA,CA01,
10,55.6936,	275.52,	-21.13,	67.03,	1034,	GPA,CA01,
11,55.8572,	276.24,	-21.87,	68.40,	1034,	GPA,CA01,
12,56.1078,	275.04,	-21.00,	67.40,	1034,	GPA,CA01,
13,56.2789,	275.35,	-21.05,	68.82,	1034,	GPA,CA01,
14,56.4031,	274.34,	-21.05,	68.72,	1034,	GPA,CA01,
15,56.6445,	275.39,	-21.94,	66.60,	1034,	GPA,CA01,
