Explanation of data format:

CurNum - current number of the meteor in the look-up table.
SolLon - ecliptic longitude of Sun at the meteor instant (J2000). 
SCELoG - Sun centered ecliptic longitude of the geocentric radiant. 
ELaG -  ecliptic latitude of the geocentric radiant. 
VG -  geocentric velocity. 
IAUNo -   IAU numerical code of the shower. 
IAUCoe -  IAU 3 letter code of the shower.            Not obligatory
CatCod -  code of the source catalogue of the meteor. Not obligatory
MetCod -  meteor code given in the source catalogue.  Not obligatory

CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
:-----------------------------------------------------------------------
1,31.084,171.09,-0.39,20.64,343,HVI,CA04,
2,31.115,167.74,3.19,18.83,343,HVI,CA04,
3,31.133,170.19,2.51,20.06,343,HVI,CA04,
4,32.944,170.31,-1.43,19.64,343,HVI,CA04,
5,32.953,168.77,-0.78,19.86,343,HVI,CA04,
6,32.975,170.4,0.09,20.45,343,HVI,CA04,
7,33.854,169.52,-0.18,20.29,343,HVI,CA04,
8,34.939,168.93,0.28,18.56,343,HVI,CA04,
9,34.992,168.38,-0.68,19.9,343,HVI,CA04,
10,35.879,168.42,-1.14,19.16,343,HVI,CA04,
11,35.887,168.75,-1.17,19.08,343,HVI,CA04,
12,35.954,168.7,-0.82,19.49,343,HVI,CA04,
13,36.835,167.4,-1.12,18.98,343,HVI,CA04,
14,36.838,167.68,-0.28,19.16,343,HVI,CA04,
15,36.859,167.78,-1.26,19.13,343,HVI,CA04,
16,36.859,168.51,-1.39,18.96,343,HVI,CA04,
17,36.868,167.51,-0.52,18.81,343,HVI,CA04,
18,36.874,167.89,-1.55,18.9,343,HVI,CA04,
19,36.897,166.67,-2.38,18.14,343,HVI,CA04,
20,37.022,168.25,-1.51,19.23,343,HVI,CA04,
21,37.758,166.87,-0.96,19.45,343,HVI,CA04,
22,37.808,167.16,-1.32,18.47,343,HVI,CA04,
23,37.842,167,-1.13,19.86,343,HVI,CA04,
24,37.869,167.43,-1.22,18.83,343,HVI,CA04,
25,37.928,166.26,-0.02,19.82,343,HVI,CA04,
26,38.813,166.31,-0.87,18.55,343,HVI,CA04,
27,38.826,164.11,-2.75,17.38,343,HVI,CA04,
28,40.674,165.01,-1.38,18.56,343,HVI,CA04,
29,40.796,169.14,-1.13,19.79,343,HVI,CA04,
30,40.841,165.24,1.72,17.78,343,HVI,CA04,
31,40.844,168.02,-5.1,18.03,343,HVI,CA04,
32,42.598,164.17,-1.69,18.27,343,HVI,CA04,
33,42.776,163.42,-1.54,17.81,343,HVI,CA04,
34,42.793,163.73,-2.13,17.64,343,HVI,CA04,
35,44.561,164.51,-1.43,17.51,343,HVI,CA04,
36,44.607,162.73,-0.89,18.23,343,HVI,CA04,
37,44.607,163.01,-1.66,17.44,343,HVI,CA04,
38,44.665,163.59,-1.41,17.33,343,HVI,CA04,
