CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
1,2018-03-31-00:59:13,256.548492,-15.50645,65.98555,9.650237,256.9383498,7.324984191,247.2881128,SonotaCo
2,2009-04-03-04:06:29,259.514587,-16.401602,66.133385,13.047464,259.8765784,6.66995711,246.8291144,SonotaCo
3,2012-04-03-00:25:16,258.961548,-14.898514,65.893684,13.119556,259.227542,8.128932901,246.107986,SonotaCo
4,2020-04-04-02:18:33,259.037476,-14.705109,66.449074,14.139597,259.2865085,8.327398131,245.1469115,SonotaCo
5,2011-04-06-03:15:44,260.451813,-14.847379,67.002785,15.46218,260.675311,8.28336736,245.213131,SonotaCo
6,2021-04-06-04:46:19,263.15274,-16.132494,65.219032,15.951927,263.3718262,7.14937999,247.4198992,SonotaCo
7,2008-04-06-02:21:58,262.057068,-15.0793,67.928947,16.184664,262.2535996,8.146647518,246.0689356,SonotaCo
8,2020-04-07-04:06:29,263.027008,-16.402924,67.445068,17.16588,263.263498,6.873444744,246.097618,SonotaCo
9,2008-04-07-03:25:25,261.70047,-14.648446,66.06662,17.212265,261.8810687,8.557230272,244.6688037,SonotaCo
10,2012-04-08-04:50:18,262.761017,-16.021057,66.19268,18.221365,262.9873718,7.242177764,244.7660068,SonotaCo
11,2014-04-09-01:30:22,264.317932,-15.355724,65.798065,18.564949,264.4677502,7.974503785,245.9028012,SonotaCo
12,2014-04-09-02:20:12,261.904236,-16.760225,66.012672,18.598957,262.2004761,6.460133084,243.6015191,SonotaCo
13,2021-04-09-01:31:35,265.71756,-15.961526,67.321365,18.769978,265.8481631,7.416055982,247.0781851,SonotaCo
14,2009-04-09-23:48:22,263.917023,-15.803592,66.057205,19.757551,264.096944,7.51112694,244.339393,SonotaCo
15,2021-04-10-01:57:38,263.644623,-16.319284,65.608864,19.770458,263.8558991,6.98455102,244.0854411,SonotaCo
16,2017-04-10-04:19:44,263.397064,-16.174461,66.05751,19.88987,263.61006,7.118476324,243.72019,SonotaCo
17,2011-04-12-00:20:35,264.038483,-16.478939,65.643166,21.241686,264.2430643,6.841285165,243.0013783,SonotaCo
18,2019-04-13-02:02:17,264.227753,-16.385536,65.641541,22.244909,264.4219181,6.942044842,242.1770091,SonotaCo
19,2019-04-13-03:17:11,265.259125,-17.845127,66.615196,22.295927,265.4666381,5.519578903,243.1707111,SonotaCo
20,2017-04-14-01:49:10,267.447449,-16.735201,65.528145,23.709751,267.5388982,6.682274859,243.8291472,SonotaCo
21,2017-04-14-02:44:58,267.402252,-16.158978,66.427582,23.747704,267.4847827,7.257623965,243.7370787,SonotaCo
22,2021-04-15-02:10:21,266.289795,-15.714866,65.779884,24.684448,266.3963094,7.678013615,241.7118614,SonotaCo
23,2021-04-15-04:03:29,267.467987,-16.012901,66.027634,24.761408,267.545811,7.40481102,242.784403,SonotaCo
24,2012-04-18-02:53:20,271.511719,-15.932114,65.219452,27.943762,271.4661819,7.499472436,243.5224199,SonotaCo
25,2021-04-20-02:43:39,271.985687,-16.142735,64.93396,29.597811,271.9228866,7.283291828,242.3250756,SonotaCo
26,2021-04-20-04:13:32,273.409882,-15.120239,65.741249,29.65876,273.3264112,8.279676181,243.6676512,SonotaCo
27,2018-04-21-02:24:19,272.59549,-16.442287,64.769707,30.331652,272.5078486,6.974401047,242.1761966,SonotaCo
28,2017-04-24-04:01:17,277.010223,-15.983444,64.967712,33.570614,276.7931123,7.290680657,243.2224983,SonotaCo
29,2010-04-25-03:38:39,277.618958,-16.499466,65.25396,34.333233,277.3546697,6.745510324,243.0214367,SonotaCo
30,2007-04-26-02:36:17,278.663971,-14.868044,64.970032,35.042263,278.4614106,8.317116546,243.4191476,SonotaCo
31,2020-04-27-01:42:24,279.790314,-16.489536,65.275223,36.631233,279.4476741,6.629234679,242.8164411,SonotaCo
