CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
1,2009-10-14-00:02:59,89.431808,15.431493,67.291718,200.277161,89.44690047,-8.006696105,249.1697395,SonotaCo
2,2009-10-14-00:07:45,90.609146,14.21209,67.591766,200.280426,90.59824077,-9.225925027,250.3178148,SonotaCo
3,2009-10-14-00:20:06,91.511986,16.460501,67.424416,200.28894,91.46080556,-6.971112292,251.1718656,SonotaCo
4,2009-10-14-01:31:50,89.706398,14.516557,67.167938,200.338257,89.7122897,-8.922429775,249.3740327,SonotaCo
5,2009-10-14-01:56:18,90.824036,14.635554,66.048508,200.355087,90.80679738,-8.801418232,250.4517104,SonotaCo
6,2013-10-14-02:53:13,87.500694,13.959661,67.64814,200.36879,87.54110621,-9.458288784,247.1723162,SonotaCo
7,2009-10-14-02:34:12,90.958313,14.398264,65.795357,200.381165,90.93988033,-9.037889492,250.5587153,SonotaCo
8,2013-10-14-03:38:15,88.803543,14.26861,66.331703,200.39975,88.82545859,-9.165792011,248.4257086,SonotaCo
9,2013-10-14-03:56:02,88.383385,16.649811,67.06382,200.411987,88.4402678,-6.780716688,248.0282808,SonotaCo
10,2012-10-13-23:25:40,89.928787,17.88266,66.007629,200.478134,89.93190752,-5.556603168,249.4537735,SonotaCo
11,2012-10-14-00:42:50,88.576523,14.793362,67.016457,200.531219,88.60791902,-8.63903963,248.0767,SonotaCo
12,2020-10-14-02:27:27,89.491608,15.744237,68.227226,200.551636,89.5062365,-7.69417163,248.9546005,SonotaCo
13,2016-10-14-03:05:00,90.419762,14.831073,66.582291,200.603271,90.41039988,-8.607609007,249.8071289,SonotaCo
14,2020-10-14-03:46:25,91.257889,15.600162,66.322304,200.605972,91.22295838,-7.83377816,250.6169864,SonotaCo
15,2012-10-14-04:30:17,89.433456,15.332676,66.64183,200.687729,89.44810823,-8.105518645,248.7603792,SonotaCo
16,2015-10-15-00:01:03,90.914017,17.472172,67.254501,200.732788,90.8765891,-5.96432681,250.1438011,SonotaCo
17,2007-10-14-23:07:30,88.244926,14.9935,68.195,200.745056,88.28614912,-8.435339278,247.5410931,SonotaCo
18,2015-10-15-00:55:58,88.946655,14.759902,66.690208,200.770584,88.96962649,-8.675610586,248.1990425,SonotaCo
19,2021-10-14-23:15:55,88.608612,15.299139,67.311607,201.159927,88.64429029,-8.133593337,247.4843633,SonotaCo
