Explanation of data format:

CurNum - current number of the meteor in the look-up table.
SolLon - ecliptic longitude of Sun at the meteor instant (J2000). 
SCELoG - Sun centered ecliptic longitude of the geocentric radiant. 
ELaG -  ecliptic latitude of the geocentric radiant. 
VG -  geocentric velocity. 
IAUNo -   IAU numerical code of the shower. 
IAUCoe -  IAU 3 letter code of the shower.            Not obligatory
CatCod -  code of the source catalogue of the meteor. Not obligatory
MetCod -  meteor code given in the source catalogue.  Not obligatory

CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
:-----------------------------------------------------------------------
1,47.538453,185.137547,-9.333,27.013,1200,ULI,UACN
2,48.412717,186.854283,-11.081,27.756,1200,ULI,UACN
3,49.411646,183.019354,-9.885,26.408,1200,ULI,UACN
4,51.280611,181.423389,-7.976,24.963,1200,ULI,UACN
5,51.463382,184.189618,-4.641,27.094,1200,ULI,UACN
6,52.176567,181.770433,-6.364,26.106,1200,ULI,UACN
7,54.040119,185.543881,-8.461,24.7,1200,ULI,UACN
8,56.172666,182.840334,-5.642,29.457,1200,ULI,UACN
9,56.216731,183.672269,-4.369,25.574,1200,ULI,UACN
10,57.984193,182.826807,-10.781,27.911,1200,ULI,UACN
11,58.088473,179.777527,-5.571,26.287,1200,ULI,UACN
12,58.997405,182.378595,-5.498,26.271,1200,ULI,UACN
