﻿CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
1,0.017,201.9,-7.27,30.08,1185,ESV,CAMS,
2,0.593,203.64,-11.37,28.45,1185,ESV,CAMS,
3,0.919,203.48,-8.29,29.1,1185,ESV,EDMO,
4,1.034,200.67,-6.85,30.19,1185,ESV,CAMS,
5,1.284,201.9,-5.87,30.04,1185,ESV,CAMS,
6,1.371,203.05,-6.48,27.93,1185,ESV,EDMO,
7,1.452,201.37,-7.81,31.05,1185,ESV,CAMS,
8,1.522,202.86,-9.59,31.5,1185,ESV,CAMS,
9,1.542,202.69,-7.83,30.9,1185,ESV,SONO,
10,1.581,202.52,-11.15,30.31,1185,ESV,CAMS,
11,1.598,203.66,-9.35,28.34,1185,ESV,CAMS,
12,1.658,203.37,-6.9,31.28,1185,ESV,CAMS,
13,1.773,203.62,-7.82,28.11,1185,ESV,GMN,
14,1.832,203.86,-8.45,29.05,1185,ESV,GMN,
15,1.873,203.3,-7.35,30.05,1185,ESV,CAMS,
16,1.887,201.14,-5.93,28.98,1185,ESV,CAMS,
17,1.888,202.68,-5.43,30.34,1185,ESV,SONO,
18,1.893,202.31,-7.04,29.24,1185,ESV,CAMS,
19,2.026,201.59,-8.37,30.11,1185,ESV,CAMS,
20,2.07,201.51,-5.91,31.59,1185,ESV,CAMS,
21,2.187,203.75,-7.1,28.7,1185,ESV,CAMS,
22,2.399,202.31,-7.27,29.22,1185,ESV,EDMO,
23,2.565,203.29,-7.43,29.23,1185,ESV,GMN,
24,2.565,203.21,-7.6,29.53,1185,ESV,CAMS,
25,3.221,202.77,-9.34,30.31,1185,ESV,CAMS,
26,3.359,201.47,-8.06,29.69,1185,ESV,CAMS,
27,3.438,200.65,-5.34,27.86,1185,ESV,CAMS,
28,3.514,202.78,-7.47,31.6,1185,ESV,SONO,
29,3.584,200.76,-6.93,28.06,1185,ESV,CAMS,
30,3.584,202.07,-5.31,28.96,1185,ESV,,
31,3.633,202.69,-8.6,29.81,1185,ESV,CAMS,
32,3.664,203.55,-11.54,29.79,1185,ESV,CAMS,
33,4.168,202.16,-7.85,30.5,1185,ESV,GMN,
34,4.623,203.16,-9.33,29.25,1185,ESV,CAMS,
35,4.804,201.24,-7.05,31.09,1185,ESV,CAMS,
36,4.864,202.49,-9.04,29.45,1185,ESV,CAMS,
37,4.866,203.9,-8.39,28.71,1185,ESV,CAMS,
38,4.918,201.82,-7.26,29.74,1185,ESV,EDMO,
39,4.928,203.65,-8.94,29.52,1185,ESV,CAMS,
40,5.295,203.01,-9.77,30.38,1185,ESV,CAMS,
41,5.384,202.68,-7.55,30.21,1185,ESV,CAMS,
42,5.433,203.75,-8.21,29.56,1185,ESV,SONO,
43,5.456,202.37,-8.3,30.01,1185,ESV,SONO,
44,5.462,203.5,-8.93,32.15,1185,ESV,CAMS,
45,5.477,202.56,-8.17,30.21,1185,ESV,EDMO,
46,5.669,201.06,-7.54,29.04,1185,ESV,EDMO,
47,5.673,203.41,-7.63,30.48,1185,ESV,CAMS,
48,5.906,204.03,-8.7,30.78,1185,ESV,CAMS,
49,6.022,201.31,-8.54,30.2,1185,ESV,CAMS,
50,6.028,202.61,-7.89,29.36,1185,ESV,CAMS,
51,6.166,203.19,-7.94,28.82,1185,ESV,EDMO,
52,6.478,200.68,-7.22,31.58,1185,ESV,CAMS,
53,6.503,201.96,-7.08,30.47,1185,ESV,CAMS,
54,6.811,203.9,-7.73,29.71,1185,ESV,CAMS,
55,6.945,202.56,-8.22,28.65,1185,ESV,CAMS,
56,6.999,203.09,-9.83,31.52,1185,ESV,CAMS,
57,7.041,202.24,-6.13,29.19,1185,ESV,CAMS,
58,7.095,203.08,-9.28,28.47,1185,ESV,CAMS,
59,7.121,202.55,-9.96,29.49,1185,ESV,CAMS,
60,7.152,200.3,-6.84,29.95,1185,ESV,CAMS,
61,7.168,202.78,-7.67,30.48,1185,ESV,SONO,
62,7.177,203.75,-9.27,29.27,1185,ESV,CAMS,
63,7.232,202.42,-8.64,30.02,1185,ESV,CAMS,
64,7.251,203.56,-8.84,28.89,1185,ESV,SONO,
65,7.265,202.75,-8.78,30.4,1185,ESV,CAMS,
66,7.399,202.13,-6.89,29.71,1185,ESV,SONO,
67,7.557,202.62,-7.59,30.37,1185,ESV,GMN,
68,7.805,202.95,-8.57,30.01,1185,ESV,SONO,
69,7.917,202.97,-6.71,30.98,1185,ESV,CAMS,
70,8.208,200.83,-7.98,30.14,1185,ESV,CAMS,
71,8.563,203.18,-9.49,29.34,1185,ESV,CAMS,
72,8.629,202.35,-8.97,29.87,1185,ESV,CAMS,
73,8.666,201.12,-8.49,30.26,1185,ESV,CAMS,
74,8.694,202.35,-6.21,29.06,1185,ESV,CAMS,
75,8.709,202.34,-9.29,30.74,1185,ESV,CAMS,
76,8.751,200.99,-7.2,29.37,1185,ESV,CAMS,
77,8.761,202.36,-7.56,30.47,1185,ESV,CAMS,
78,8.829,202.65,-8.69,29.7,1185,ESV,EDMO,
79,8.849,203.78,-6.93,29.52,1185,ESV,GMN,
