CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
1,2015-04-14 08:00:44.000,270.53,30.91,49.42,23.86,270.78,54.34,246.92,CAMS v3
2,2015-04-16 06:17:51.000,270.68,30.35,50.24,25.75,270.99,53.78,245.24,CAMS v3
3,2021-04-15 11:09:26.880,270.3,30.27,48.07,25.42,270.45,53.71,245.03,CAMS v3
4,2021-04-15 02:41:16.250,269.2,30.02,48.78,25.07,269.45,53.46,244.37,CAMS v3
5,2023-04-16 09:56:38.030,271.43,30.12,48.95,25.84,272.08,53.54,246.24,CAMS v3
6,2023-04-16 09:51:36.510,270.92,29.44,49.38,25.84,271.32,52.88,245.49,CAMS v3
7,2019-04-16 02:34:41.130,270.58,29.69,49.95,25.57,270.85,53.13,245.27,CAMS v3
8,2011-04-15 14:57:29.000,269.67,30.73,49.05,25.15,269.51,54.17,244.37,SonotaCo SNMv3
9,2011-04-15 16:45:01.000,270.5,30.42,48.55,25.22,270.73,53.86,245.51,SonotaCo SNMv3
10,2011-04-15 18:12:39.000,270.54,30.69,48.95,25.28,270.8,54.13,245.52,SonotaCo SNMv3
11,2014-04-14 15:06:48.000,268.98,30.87,49.62,24.39,268.5,54.3,244.11,SonotaCo SNMv3
12,2019-04-15 17:49:50.000,270.87,31.51,48.86,25.22,271.3,54.95,246.08,SonotaCo SNMv3
13,2013-04-15 01:18:32.460,269.94,30.73,47.37,25.06,269.91,54.17,244.85,EDMOND
14,2013-04-17 01:55:58.860,273.62,29.48,49.68,27.04,275.23,52.85,248.18,EDMOND
15,2014-04-16 01:58:16.850,272.18,29.68,49.37,25.81,273.15,53.1,247.34,EDMOND
16,2014-04-16 01:58:17.020,271.89,29.97,49.94,25.81,272.74,53.39,246.93,EDMOND
17,2015-04-19 02:38:29.900,270.85,31.08,48.36,28.53,271.26,54.52,242.73,EDMOND
18,2020-04-15 00:09:03.006,270.91,30.72,48.61,25.22,271.34,54.15,246.12,"GMN (Last accessed: June 24, 2023)"
19,2020-04-15 00:23:34.957,268.7,29.26,48.55,25.23,268.12,52.69,242.89,"GMN (Last accessed: June 24, 2023)"
20,2020-04-16 10:54:03.107,271.82,30.09,49.57,26.64,272.65,53.51,246.01,"GMN (Last accessed: June 24, 2023)"
21,2021-04-15 00:59:05.361,268.38,31.6,48.38,25.0,267.59,55.03,242.59,"GMN (Last accessed: June 24, 2023)"
22,2021-04-15 02:41:18.158,270.15,31.16,48.69,25.07,270.22,54.59,245.15,"GMN (Last accessed: June 24, 2023)"
23,2021-04-15 09:03:55.682,270.21,31.11,48.38,25.33,270.32,54.55,244.98,"GMN (Last accessed: June 24, 2023)"
24,2021-04-15 09:15:26.609,269.88,31.26,48.72,25.34,269.82,54.7,244.47,"GMN (Last accessed: June 24, 2023)"
25,2021-04-16 00:23:29.589,271.55,30.88,50.27,25.96,272.28,54.31,246.32,"GMN (Last accessed: June 24, 2023)"
26,2021-04-16 00:43:13.647,271.67,32.81,49.02,25.97,272.53,56.24,246.55,"GMN (Last accessed: June 24, 2023)"
27,2021-04-16 08:16:26.426,270.71,29.5,48.85,26.28,271.02,52.94,244.74,"GMN (Last accessed: June 24, 2023)"
28,2021-04-16 08:54:17.247,270.32,31.0,48.58,26.31,270.47,54.44,244.17,"GMN (Last accessed: June 24, 2023)"
29,2021-04-16 11:06:35.596,271.24,32.83,47.73,26.4,271.88,56.26,245.48,"GMN (Last accessed: June 24, 2023)"
30,2022-04-16 02:32:33.540,270.96,29.89,48.31,25.79,271.39,53.32,245.59,"GMN (Last accessed: June 24, 2023)"
31,2022-04-16 23:24:50.918,272.22,30.01,49.29,26.65,273.23,53.43,246.58,"GMN (Last accessed: June 24, 2023)"
32,2023-04-15 05:43:20.651,270.23,32.0,47.77,24.69,270.35,55.44,245.66,"GMN (Last accessed: June 24, 2023)"
33,2023-04-15 06:04:46.416,269.6,30.69,48.32,24.7,269.41,54.12,244.7,"GMN (Last accessed: June 24, 2023)"
34,2023-04-15 08:17:57.360,269.34,30.72,49.19,24.79,269.04,54.15,244.24,"GMN (Last accessed: June 24, 2023)"
35,2023-04-15 10:18:16.227,270.46,28.91,49.56,24.88,270.66,52.34,245.79,"GMN (Last accessed: June 24, 2023)"
36,2023-04-15 17:37:21.878,269.69,28.98,47.55,25.17,269.56,52.41,244.38,"GMN (Last accessed: June 24, 2023)"
37,2023-04-16 06:18:31.458,270.84,30.15,49.56,25.69,271.22,53.59,245.53,"GMN (Last accessed: June 24, 2023)"
38,2023-04-16 08:59:45.849,269.27,31.05,47.38,25.8,268.93,54.49,243.12,"GMN (Last accessed: June 24, 2023)"
39,2023-04-16 09:10:08.748,270.18,30.52,49.18,25.81,270.26,53.96,244.45,"GMN (Last accessed: June 24, 2023)"
40,2023-04-17 06:40:57.574,272.24,32.69,47.89,26.69,273.39,56.1,246.7,"GMN (Last accessed: June 24, 2023)"
41,2023-04-19 00:06:23.132,270.75,30.72,48.52,28.37,271.11,54.16,242.73,"GMN (Last accessed: June 24, 2023)"
