Explanation of data format:

CurNum - current number of the meteor in the look-up table.
SolLon - ecliptic longitude of Sun at the meteor instant (J2000). 
SCELoG - Sun centered ecliptic longitude of the geocentric radiant. 
ELaG -  ecliptic latitude of the geocentric radiant. 
VG -  geocentric velocity. 
IAUNo -   IAU numerical code of the shower. 
IAUCoe -  IAU 3 letter code of the shower.            Not obligatory
CatCod -  code of the source catalogue of the meteor. Not obligatory
MetCod -  meteor code given in the source catalogue.  Not obligatory

CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
:-----------------------------------------------------------------------
1, 81.3434,  2.6943, 77.5090,24.70,1038,SND,,CAMS119201
2, 82.6673,  3.6914, 74.8095,26.00,1038,SND,,CAMS262561
3, 79.6551,  4.9504, 75.8859,23.70,1038,SND,,CAMS323336
4, 80.8635,  0.2150, 77.7701,26.10,1038,SND,,CAMS366538
5, 84.3372,  1.3737, 76.2120,25.80,1038,SND,,CAMS119731
6, 79.5454,  0.5656, 79.2388,26.10,1038,SND,,CAMS323310
7, 76.0877,  5.6150, 78.2911,24.40,1038,SND,,ED060607MLA0042
8, 85.6653,  0.4367, 74.0680,25.00,1038,SND,,CAMS263009
9, 81.3285,  1.2791, 74.7066,25.10,1038,SND,,ED20150612_200334
10, 80.0130,  0.0414, 80.0317,23.90,1038,SND,,CAMS262293
11, 82.3868,  5.9248, 78.5765,26.00,1038,SND,,CAMS119401
12, 76.3470,  2.5646, 80.4901,24.60,1038,SND,,20150608_000204
