CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
1,2017-01-11-04:52:40,159.953979,-25.764032,59.33889,290.541595,172.5702651,-31.43909796,242.0286701,SonotaCo
2,2019-01-14-03:12:01,162.893661,-26.492443,60.3368,293.007263,175.714844,-30.92986799,242.707581,SonotaCo
3,2021-01-14-06:12:41,163.129837,-28.474079,60.510365,293.627716,176.9783766,-32.60826034,243.3506606,SonotaCo
4,2016-01-14-23:57:44,166.89386,-28.793711,58.514435,293.651581,180.6222952,-31.39654657,246.9707142,SonotaCo
5,2019-01-15-03:30:11,165.277252,-28.977154,58.343418,294.038818,179.2366308,-32.20300112,245.1978128,SonotaCo
6,2021-01-16-00:33:32,163.510498,-27.675274,59.421299,295.42569,176.9078331,-31.74377789,241.4821431,SonotaCo
7,2017-01-16-02:56:05,167.462219,-28.759508,61.552181,295.550751,181.123506,-31.14001444,245.572755,SonotaCo
8,2020-01-17-05:48:50,166.010956,-28.372463,59.83168,295.907349,179.5891238,-31.37218878,243.6817748,SonotaCo
9,2012-01-18-05:07:17,165.406219,-31.053146,59.479977,296.945679,180.4936599,-33.99563213,243.5479809,SonotaCo
10,2010-01-18-05:47:42,167.505493,-29.984314,60.799652,297.498871,181.8196913,-32.21266091,244.3208203,SonotaCo
11,2009-01-18-00:20:56,167.128082,-30.961603,59.481651,297.528595,182.0125025,-33.22980537,244.4839075,SonotaCo
12,2021-01-18-02:45:56,168.349213,-29.729973,60.876999,297.55661,182.4486441,-31.65122993,244.8920341,SonotaCo
13,2021-01-18-03:06:50,167.072617,-29.62244,59.081047,297.571411,181.2295792,-32.06314429,243.6581682,SonotaCo
14,2021-01-19-04:33:41,168.463898,-29.628899,59.522232,298.651123,182.4983835,-31.51577299,243.8472605,SonotaCo
15,2018-01-20-00:42:28,169.479218,-30.643202,60.533653,299.271179,183.9636588,-32.01358699,244.6924798,SonotaCo
16,2018-01-20-03:40:53,169.471909,-32.293282,60.126335,299.397339,184.8694397,-33.47730931,245.4721007,SonotaCo
17,2009-01-20-02:44:04,171.478088,-31.125849,61.628365,299.665955,186.0169567,-31.6496612,246.3510017,SonotaCo
18,2019-01-21-01:07:14,168.186676,-32.016087,59.545219,300.045746,183.5592735,-33.74226929,243.5135275,SonotaCo
19,2018-01-21-01:37:14,172.514435,-32.290379,60.801399,300.327942,187.5746214,-32.27174376,247.2466794,SonotaCo
20,2021-01-21-01:30:19,170.39061,-31.54476,59.368774,300.557434,185.2749098,-32.45134107,244.7174758,SonotaCo
21,2021-01-21-02:13:34,170.576187,-32.753643,60.558811,300.588013,186.1139411,-33.44652365,245.5259281,SonotaCo
22,2021-01-21-02:35:18,167.833282,-30.78307,59.684502,300.603363,182.553664,-32.79127923,241.950301,SonotaCo
23,2013-01-21-02:50:13,170.312866,-32.118229,57.869434,300.666229,185.5231744,-32.98948942,244.8569454,SonotaCo
24,2013-01-21-03:29:03,168.698181,-29.773804,59.733662,300.693665,182.7884682,-31.55153424,242.0948032,SonotaCo
25,2019-01-22-02:49:36,168.42363,-29.587193,58.29887,301.135376,182.4395018,-31.49468168,241.3041258,SonotaCo
26,2018-01-22-00:09:20,167.754074,-30.508986,57.476627,301.28363,182.3314242,-32.57966854,241.0477942,SonotaCo
