CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
1,2010-05-01-03:35:48,298.548523,16.61348,61.279091,40.164543,304.814395,36.66584396,264.649852,SonotaCo
2,2017-05-01-02:05:00,296.655182,13.032292,62.307392,40.303345,301.6462489,33.58943983,261.3429039,SonotaCo
3,2010-05-02-01:15:29,296.843933,10.224941,63.104103,41.040489,301.1575999,30.80654879,260.1171109,SonotaCo
4,2010-05-02-03:56:27,296.570862,10.216307,64.456078,41.148949,300.8494013,30.85405377,259.7004523,SonotaCo
5,2019-05-04-03:01:47,301.763184,11.053658,65.207314,42.760082,306.8508729,30.5197452,264.0907909,SonotaCo
6,2021-05-04-00:59:28,297.476379,15.332594,62.01202,43.145672,303.2051577,35.65825457,260.0594857,SonotaCo
7,2008-05-04-02:09:42,299.814728,12.941129,64.204834,43.517754,305.2070187,32.80831853,261.6892647,SonotaCo
8,2010-05-05-03:45:59,299.884491,13.764754,62.707012,44.050797,305.5187367,33.59249569,261.4679397,SonotaCo
9,2017-05-05-04:02:40,298.772247,12.261161,63.319687,44.262657,303.8456652,32.38176759,259.5830082,SonotaCo
10,2017-05-06-01:46:30,301.340698,11.985522,62.919415,45.139698,306.6463856,31.52425249,261.5066876,SonotaCo
11,2013-05-06-03:01:34,300.68634,14.515583,62.299347,45.208546,306.6458411,34.13324083,261.4372951,SonotaCo
12,2014-05-07-03:25:57,302.017975,13.224178,63.209782,45.951153,307.7622453,32.56180811,261.8110923,SonotaCo
13,2008-05-07-03:34:28,302.401978,14.641178,62.06181,46.481678,308.622268,33.83811719,262.14059,SonotaCo
14,2008-05-07-03:49:00,302.590668,16.671587,61.662086,46.491451,309.4794828,35.75126704,262.9880318,SonotaCo
15,2007-05-08-02:27:56,305.340454,15.285184,62.797134,46.681896,312.1203568,33.70176879,265.4384608,SonotaCo
16,2020-05-08-00:10:34,304.090485,11.825769,63.127281,47.23951,309.6415945,30.69406865,262.4020845,SonotaCo
17,2008-05-08-00:54:15,304.169281,13.373744,62.879421,47.342003,310.2031547,32.16803308,262.8611517,SonotaCo
18,2019-05-09-00:34:44,304.528046,14.825907,61.800018,47.505726,311.0637289,33.47451061,263.5580029,SonotaCo
19,2011-05-09-00:08:32,304.625824,15.225755,61.527657,47.536278,311.3031988,33.83376331,263.7669208,SonotaCo
20,2011-05-09-01:09:31,303.667023,13.446305,63.064583,47.577263,309.6681479,32.36629781,262.0908849,SonotaCo
21,2015-05-10-01:28:56,304.576202,14.180376,63.214188,48.524544,310.9095606,32.84029743,262.3850166,SonotaCo
22,2021-05-09-23:22:36,304.852844,13.115431,63.164146,48.890285,310.8783411,31.74226331,261.9880561,SonotaCo
23,2010-05-10-03:51:25,304.284119,13.940013,62.522907,48.894611,310.5084577,32.68446736,261.6138467,SonotaCo
24,2007-05-11-04:14:16,308.756775,15.198792,63.06102,49.654598,315.8648024,32.67520005,266.2102044,SonotaCo
25,2012-05-11-03:22:01,307.161438,11.566908,63.993961,50.311001,312.9125923,29.63885491,262.6015913,SonotaCo
26,2007-05-12-02:11:31,305.176086,16.551731,62.29792,50.538597,312.3630137,34.96231453,261.8244167,SonotaCo
27,2018-05-12-01:04:20,306.627502,17.073898,61.545589,50.664738,314.1707719,35.06716264,263.5060339,SonotaCo
28,2021-05-12-03:10:34,306.183228,13.97858,63.206593,50.976566,312.6227164,32.22038959,261.6461504,SonotaCo
29,2020-05-12-03:27:55,307.302612,15.703843,63.053566,51.236984,314.4409199,33.56825058,263.2039359,SonotaCo
30,2020-05-13-00:04:34,307.167236,15.027896,63.043758,52.065971,314.0587089,32.95848895,261.9927379,SonotaCo
31,2011-05-14-01:59:14,309.021149,15.920575,62.493069,52.442017,316.4108199,33.28843236,263.9688029,SonotaCo
32,2021-05-14-00:01:51,310.72644,11.74468,64.813118,52.781532,316.8042132,28.80903821,264.0226812,SonotaCo
33,2021-05-14-03:36:34,310.824951,16.804586,62.967403,52.925461,318.7096948,33.60057591,265.7842338,SonotaCo
34,2013-05-14-03:42:17,309.047699,15.755529,62.125618,52.972092,316.3808867,33.12331025,263.4087947,SonotaCo
35,2010-05-14-23:04:59,307.635162,20.406641,60.773026,53.532963,316.5436721,37.96242963,263.0107091,SonotaCo
36,2010-05-17-01:40:29,313.600769,12.129386,64.202164,55.566463,319.9878531,28.32067665,264.4213901,SonotaCo
37,2013-05-18-01:40:22,310.011475,20.805548,60.060268,56.747669,319.3742462,37.63899521,262.6265772,SonotaCo
38,2016-05-19-02:32:41,316.186523,16.032051,63.341019,57.971554,324.1764649,31.20229781,266.2049109,SonotaCo
39,2016-05-19-03:28:41,315.692535,16.071173,62.679459,58.008984,323.6682009,31.39797822,265.6592169,SonotaCo
40,2012-05-19-03:27:40,310.4888,15.415797,62.561485,58.031384,317.8318527,32.37953848,259.8004687,SonotaCo
