CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
1,2013-10-14-03:00:24,125.28334,0.3101,67.198181,200.373734,127.5615019,-18.64703127,287.1877679,SonotaCo
2,2012-10-14-04:18:11,125.481369,2.271742,68.338905,200.679398,127.265392,-16.69571386,286.585994,SonotaCo
3,2021-10-15-02:08:49,123.434616,3.855861,68.311607,201.27887,124.8101961,-15.63462707,283.5313261,SonotaCo
4,2021-10-15-03:34:59,125.253922,3.415143,67.444626,201.33815,126.7503695,-15.64011171,285.4122195,SonotaCo
5,2016-10-15-03:54:13,127.933784,5.037048,69.05748,201.627502,129.0168088,-13.41301867,287.3893068,SonotaCo
6,2014-10-16-02:22:22,126.502838,3.419014,68.002563,202.073502,128.0046498,-15.33477602,285.9311478,SonotaCo
7,2009-10-16-01:53:26,128.337097,-0.689849,66.996109,202.335251,130.948295,-18.84626663,288.613044,SonotaCo
8,2009-10-16-01:53:26,128.855423,-0.050766,65.83532,202.335251,131.2994488,-18.09384101,288.9641978,SonotaCo
9,2009-10-16-04:40:40,127.932106,4.806261,68.440109,202.450424,129.074844,-13.63680779,286.62442,SonotaCo
10,2014-10-17-03:46:07,128.461563,4.588568,69.251205,203.122665,129.6569451,-13.71382964,286.5342801,SonotaCo
11,2010-10-18-04:49:37,128.535507,1.829971,68.136024,204.188202,130.463365,-16.3612627,286.275163,SonotaCo
12,2008-10-18-05:09:00,127.432495,-0.22301,67.499565,204.702362,129.8982657,-18.6285449,285.1959037,SonotaCo
13,2009-10-19-04:41:46,129.668625,0.112295,67.644783,205.429092,132.0782715,-17.72145329,286.6491795,SonotaCo
14,2009-10-19-05:04:34,130.337753,1.67888,66.888016,205.444809,132.3145342,-16.03305963,286.8697252,SonotaCo
15,2020-10-19-01:57:39,129.073074,1.5923,67.006714,205.491791,131.0686381,-16.45114405,285.5768471,SonotaCo
16,2007-10-20-02:11:36,129.206619,1.942198,69.045677,205.83223,131.1075126,-16.07851395,285.2752826,SonotaCo
17,2018-10-21-05:08:00,131.509216,3.528435,68.59845,207.126984,132.9646074,-13.93641032,285.8376234,SonotaCo
18,2021-10-21-02:52:19,130.721756,-2.280881,67.128723,207.261765,133.8335959,-19.73956604,286.5718309,SonotaCo
19,2012-10-21-02:36:35,130.835861,1.30488,67.786354,207.558624,132.9186529,-16.25907523,285.3600289,SonotaCo
20,2015-10-22-01:43:29,131.001678,-0.787873,67.817047,207.751877,133.6835364,-18.22720527,285.9316594,SonotaCo
21,2018-10-22-04:20:37,130.778503,2.499817,67.682915,208.088348,132.5261622,-15.12400439,284.4378142,SonotaCo
22,2009-10-22-04:48:34,131.398224,0.85667,67.228149,208.416626,133.6099425,-16.5369901,285.1933165,SonotaCo
23,2019-10-23-04:46:05,135.424255,-1.547616,67.282242,208.839722,138.3658715,-17.68945058,289.5261495,SonotaCo
24,2018-10-23-03:31:12,132.196869,1.227337,68.536102,209.048782,134.3027215,-15.96022984,285.2539395,SonotaCo
25,2021-10-23-03:27:11,132.065491,-0.265827,66.801964,209.274506,134.6053045,-17.43087683,285.3307985,SonotaCo
26,2015-10-25-02:20:34,133.18956,-1.642234,66.400925,210.762726,136.1478842,-18.43273189,285.3851582,SonotaCo
27,2020-10-25-04:48:53,134.276154,-2.012751,66.900093,211.5802,137.3568587,-18.47251477,285.7766587,SonotaCo
28,2011-10-26-03:03:57,135.208344,-0.988045,66.952553,211.811203,137.9758635,-17.2190323,286.1646605,SonotaCo
29,2014-10-26-04:07:55,135.122116,-1.789042,67.102432,212.088882,138.1381987,-18.00965731,286.0493167,SonotaCo
30,2020-10-26-03:49:48,134.704758,-2.281864,67.999489,212.535995,137.8720883,-18.60380635,285.3360933,SonotaCo
31,2017-10-27-01:52:29,135.688766,1.168284,69.357246,213.225281,137.7913059,-15.01696493,284.5660249,SonotaCo
32,2013-10-27-01:39:24,135.013916,-3.118079,66.837883,213.235001,138.4462258,-19.31075758,285.2112248,SonotaCo
33,2021-10-27-03:22:11,134.745361,-1.459882,68.258797,213.255402,137.6579314,-17.80636326,284.4025294,SonotaCo
34,2013-10-27-04:20:02,135.346497,-2.212341,68.48436,213.346283,138.4959924,-18.34716466,285.1497094,SonotaCo
35,2011-10-28-04:44:51,135.534164,-0.987326,69.103355,213.876419,138.3012984,-17.12182189,284.4248794,SonotaCo
36,2008-10-28-03:15:27,137.065781,-1.817958,67.850273,214.57933,140.0924387,-17.45273342,285.5131087,SonotaCo
37,2011-10-29-05:28:43,136.744766,-1.531974,67.657806,214.905304,139.6809929,-17.27797066,284.7756889,SonotaCo
38,2014-10-29-04:05:40,133.714722,-3.337349,68.280045,215.080917,137.1993492,-19.90322695,282.1184322,SonotaCo
39,2021-10-29-02:45:14,136.118683,-0.99931,68.624901,215.225601,138.8884574,-16.95886722,283.6628564,SonotaCo
40,2009-10-29-03:31:40,133.353882,-3.454172,68.551956,215.340454,136.8689092,-20.12000551,281.5284552,SonotaCo
41,2012-10-29-03:17:56,137.53006,-1.395631,69.017685,215.558517,140.4196568,-16.90865965,284.8611398,SonotaCo
42,2007-10-30-02:36:52,137.289124,-4.396133,67.548111,215.808105,141.154369,-19.83694752,285.346264,SonotaCo
43,2018-10-30-03:28:05,140.010315,-1.889388,67.709206,216.023865,143.0403425,-16.60318986,287.0164775,SonotaCo
44,2014-10-30-05:05:40,137.372421,-1.930707,69.10807,216.121353,140.4344732,-17.46627503,284.3131202,SonotaCo
45,2021-10-30-02:31:40,138.459076,-4.874856,66.485573,216.214981,142.4915017,-19.92567382,286.2765207,SonotaCo
46,2020-10-31-05:05:24,138.550293,-5.318258,67.915665,217.579147,142.7331038,-20.31733289,285.1539568,SonotaCo
47,2021-11-01-02:41:28,137.85463,-3.600984,68.566475,218.221207,141.4603275,-18.90571742,283.2391205,SonotaCo
48,2021-11-01-03:24:42,142.536896,-0.70652,68.362602,218.251236,145.1277193,-14.66949339,286.8764833,SonotaCo
49,2020-11-01-02:44:34,137.793945,-2.245763,68.020836,218.481018,140.9565816,-17.63627207,282.4755636,SonotaCo
50,2020-11-01-05:13:04,141.087189,-5.592695,67.18351,218.584137,145.3712601,-19.76013766,286.7871231,SonotaCo
51,2012-11-01-04:27:05,137.535797,-2.455735,67.698784,218.60408,140.7670429,-17.91562845,282.1629629,SonotaCo
52,2019-11-02-02:58:59,139.749283,-3.292693,68.567154,218.746048,143.2497824,-18.01644174,284.5037344,SonotaCo
53,2018-11-02-05:20:39,140.376923,-3.169654,68.41806,219.101257,143.8320089,-17.69909351,284.7307519,SonotaCo
54,2013-11-02-03:25:28,140.943451,-2.593586,67.233475,219.304276,144.1986299,-16.97141303,284.8943539,SonotaCo
55,2008-11-02-02:40:21,140.409271,-1.481917,69.569733,219.55426,143.2990223,-16.08992002,283.7447623,SonotaCo
56,2007-11-04-04:06:03,140.68251,-1.917464,69.195541,220.870712,143.7137,-16.41519962,282.842988,SonotaCo
57,2010-11-04-02:39:23,143.212906,-4.758013,66.399078,221.045135,147.1900874,-18.2695652,286.1449524,SonotaCo
58,2010-11-04-03:00:26,141.205307,-0.889172,69.513901,221.059769,143.8849981,-15.273545,282.8252291,SonotaCo
59,2009-11-04-04:42:17,142.182098,-5.770999,68.240288,221.388306,146.525677,-19.56753237,285.137371,SonotaCo
60,2013-11-05-04:00:37,142.335571,-3.129724,68.462029,222.33429,145.7558743,-17.02476542,283.4215843,SonotaCo
61,2020-11-05-01:30:37,142.35791,-2.344246,67.438858,222.43338,145.5083706,-16.27560212,283.0749906,SonotaCo
62,2008-11-05-02:20:54,143.423706,-3.558383,67.003586,222.546066,146.9764703,-17.06877917,284.4304043,SonotaCo
63,2012-11-05-03:23:55,142.297943,-6.148269,68.810944,222.564651,146.7749426,-19.88463365,284.2102916,SonotaCo
64,2008-11-05-04:53:36,142.445953,-0.228848,69.074745,222.652359,144.878184,-14.24752803,282.225825,SonotaCo
65,2013-11-06-02:07:18,143.153671,-4.375041,69.298882,223.258224,146.9965742,-17.92850667,283.7383502,SonotaCo
66,2013-11-06-05:25:10,143.672745,-7.250509,67.769157,223.396057,148.5411151,-20.45984479,285.1450581,SonotaCo
67,2008-11-06-02:14:35,143.484955,-4.165627,69.152466,223.544342,147.2497832,-17.6205213,283.7054412,SonotaCo
68,2016-11-06-04:02:51,144.779999,-3.559943,69.229248,223.570679,148.3088068,-16.61452426,284.7381278,SonotaCo
69,2019-11-07-02:47:52,143.880081,-4.959639,68.361649,223.746857,147.9206902,-18.23544305,284.1738332,SonotaCo
70,2012-11-07-03:15:53,144.273407,-1.532965,68.653023,224.564697,147.1047719,-14.87615573,282.5400749,SonotaCo
71,2018-11-08-03:57:52,143.2323,-3.289266,68.332397,225.058014,146.6942863,-16.87881055,281.6362723,SonotaCo
72,2014-11-08-03:26:24,145.807098,-4.467074,68.771858,225.061722,149.6388918,-17.11695721,284.5771698,SonotaCo
73,2009-11-08-01:50:02,145.665512,-5.420434,67.755707,225.277924,149.8449096,-18.06047511,284.5669856,SonotaCo
74,2021-11-08-05:21:41,141.417877,-4.730608,67.962082,225.34848,145.4005784,-18.83769758,280.0520984,SonotaCo
75,2021-11-10-01:25:18,146.079529,-2.388889,70.426666,227.192383,149.1627798,-15.07158101,281.9703968,SonotaCo
76,2012-11-10-01:38:14,146.984222,-2.541943,68.995117,227.509262,150.0959597,-14.90484202,282.5866977,SonotaCo
77,2012-11-10-04:33:47,146.502045,-5.067715,68.59407,227.63179,150.5370068,-17.44089463,282.9052168,SonotaCo
78,2019-11-11-02:56:39,145.287292,-1.56926,69.519028,227.7677,148.1043833,-14.56980937,280.3366833,SonotaCo
79,2020-11-11-04:37:43,147.104401,-9.036106,66.536102,228.586395,152.6109844,-20.94381999,284.0245894,SonotaCo
80,2017-11-12-04:58:44,146.928314,-6.987029,67.08448,229.378265,151.6629545,-19.090239,282.2846895,SonotaCo
81,2017-11-12-05:21:57,147.728394,-5.335672,67.473824,229.394485,151.8338765,-17.26450071,282.4393915,SonotaCo
82,2020-11-12-03:49:33,148.003235,-6.841454,66.253319,229.558517,152.6627822,-18.57601301,283.1042652,SonotaCo
83,2021-11-14-04:45:07,149.188766,-2.938732,70.409721,231.354156,152.3725692,-14.50801559,281.0184132,SonotaCo
84,2020-11-14-03:44:29,148.570877,-1.014087,70.826424,231.568085,151.0827692,-12.92194895,279.5146842,SonotaCo
85,2020-11-14-03:56:00,149.768707,-3.928285,69.777267,231.576141,153.2956003,-15.22805337,281.7194593,SonotaCo
86,2018-11-15-02:12:30,148.695129,-2.238245,69.804832,232.023239,151.6421034,-14.02563778,279.6188644,SonotaCo
87,2014-11-15-03:37:24,148.473633,1.617836,71.067749,232.10434,150.0582742,-10.48673873,277.9539342,SonotaCo
88,2009-11-15-02:28:14,147.989471,-4.193616,69.854256,232.342682,151.6689111,-16.10389262,279.3262291,SonotaCo
89,2009-11-15-03:44:29,150.388855,-3.218418,70.174065,232.396027,153.6318799,-14.34415301,281.2358529,SonotaCo
90,2009-11-15-05:46:31,151.425934,-7.262354,68.579361,232.4814,156.1561221,-17.74070374,283.6747221,SonotaCo
91,2019-11-16-02:40:22,149.628311,0.775993,70.468498,232.785049,151.4573893,-10.87546434,278.6723403,SonotaCo
92,2011-11-17-05:22:58,149.341705,-3.525237,69.707275,233.959579,152.7347147,-15.00264967,278.7751357,SonotaCo
93,2010-11-17-05:02:28,151.416565,-1.308686,70.860374,234.209091,153.9166322,-12.19363759,279.7075412,SonotaCo
94,2017-11-17-03:29:18,152.977417,-5.824505,69.599716,234.350983,157.1014477,-15.83698792,282.7504647,SonotaCo
95,2013-11-17-05:00:31,151.974655,-5.837273,69.428703,234.437805,156.1408405,-16.21498968,281.7030355,SonotaCo
96,2020-11-17-03:34:52,153.073471,-9.123504,68.470596,234.58461,158.478151,-18.86456746,283.893541,SonotaCo
97,2019-11-18-03:33:23,150.630524,-5.526124,70.309624,234.837097,154.7247,-16.41138294,279.887603,SonotaCo
98,2007-11-18-02:58:09,153.8591,-4.963329,69.131828,234.896301,157.6180493,-14.71281693,282.7217483,SonotaCo
99,2014-11-18-04:05:01,152.595749,-1.682187,69.573822,235.146591,155.1792075,-12.11867852,280.0326165,SonotaCo
100,2010-11-19-02:00:51,152.160706,-3.755427,69.926628,236.097855,155.5339458,-14.2086169,279.4360908,SonotaCo
101,2017-11-19-05:06:42,154.449783,-5.837722,69.925713,236.436707,158.5190496,-15.30698042,282.0823426,SonotaCo
102,2008-11-19-01:06:57,152.699234,-6.96823,69.556114,236.571045,157.2735221,-17.00201453,280.7024771,SonotaCo
103,2014-11-20-03:02:20,152.402832,-7.702455,69.31485,237.120453,157.2719346,-17.79290316,280.1514816,SonotaCo
104,2010-11-20-02:27:22,154.000412,-3.981234,68.393105,237.124924,157.3796692,-13.74795008,280.2547452,SonotaCo
105,2017-11-20-03:20:27,154.066757,-1.173525,69.427994,237.371597,156.3897328,-11.11105088,279.0181358,SonotaCo
106,2017-11-20-03:20:27,153.033112,-1.98369,70.621918,237.371613,155.7077383,-12.24149819,278.3361253,SonotaCo
107,2009-11-20-03:18:32,154.167877,-5.809135,69.617424,237.42009,158.2380478,-15.38468727,280.8179578,SonotaCo
