CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
1,192.133,281.82,61.39,46.67,281,OCT,GMN,20191005224720_eB3NP
2,192.206,280.27,60.74,46.56,281,OCT,GMN,20191006003301_R7GsH
3,192.267,281.37,62.35,45.72,281,OCT,GMN,20191006020322_658pZ
4,192.314,282.18,61.97,45.94,281,OCT,GMN,20191006031043_foruz
5,192.369,281.62,62.58,45.69,281,OCT,GMN,20191006043111_GaTa2
6,192.380,280.13,63.22,44.94,281,OCT,GMN,20191006044752_uFyNH
7,192.436,281.90,62.42,45.34,281,OCT,GMN,20191006061023_0ZxIJ
8,192.473,282.04,62.48,45.89,281,OCT,GMN,20191006070402_r2sDf
9,192.523,280.52,61.54,45.94,281,OCT,GMN,20191006081714_25Gci
10,192.525,281.79,62.16,45.73,281,OCT,GMN,20191006081953_j8eyK
11,192.552,282.06,62.66,45.88,281,OCT,GMN,20191006085825_JFDD7
12,192.312,281.09,62.50,45.51,281,OCT,GMN,20201005091824_uO5AT
13,192.333,282.00,62.27,45.97,281,OCT,GMN,20201005094920_AgADf
14,192.380,281.71,62.20,46.03,281,OCT,GMN,20201005105730_tMFn8
15,192.652,282.04,61.90,45.43,281,OCT,GMN,20201005173416_OJp0N
16,191.974,282.12,61.87,45.79,281,OCT,GMN,20211005071140_gaD2A
17,192.407,281.05,61.28,46.40,281,OCT,GMN,20211005174409_0KEDs
18,192.491,280.49,62.10,46.31,281,OCT,GMN,20211005194617_p3Vvh
19,192.494,281.91,61.83,45.73,281,OCT,GMN,20211005195112_kSGdT
20,192.505,281.81,62.14,46.27,281,OCT,GMN,20211005200622_q824f
21,192.512,283.08,61.71,46.09,281,OCT,GMN,20211005201722_meWsi
22,192.517,281.85,61.97,46.36,281,OCT,GMN,20211005202402_z1rMJ
23,192.530,282.81,62.05,45.97,281,OCT,GMN,20211005204307_aHOD1
24,192.548,281.83,61.58,46.36,281,OCT,GMN,20211005210953_a3Um5
25,192.549,281.43,61.60,46.18,281,OCT,GMN,20211005211050_sBhh2
26,192.551,281.21,61.27,46.76,281,OCT,GMN,20211005211331_axKXV
27,192.551,281.42,61.76,45.54,281,OCT,GMN,20211005211355_PRngd
28,192.568,283.29,61.89,45.41,281,OCT,GMN,20211005213913_Uu7BI
29,192.569,282.59,62.10,46.10,281,OCT,GMN,20211005213932_72pW2
30,192.576,282.51,61.51,46.01,281,OCT,GMN,20211005214954_zjLJO
31,192.598,282.36,61.60,45.63,281,OCT,GMN,20211005222212_Cvxyh
32,192.600,282.07,61.98,46.26,281,OCT,GMN,20211005222522_qutFW
33,192.643,281.29,62.01,45.90,281,OCT,GMN,20211005232733_9i2yU
34,192.693,281.89,62.82,45.73,281,OCT,GMN,20211006004125_kiRNj
35,192.700,282.15,61.63,45.81,281,OCT,GMN,20211006005116_T2b0k
36,192.715,282.86,62.54,45.15,281,OCT,GMN,20211006011353_AfPjO
37,192.747,282.18,61.90,46.32,281,OCT,GMN,20211006020025_ECsB2
38,192.772,282.61,62.39,45.80,281,OCT,GMN,20211006023647_qhacz
39,192.774,283.24,62.24,45.98,281,OCT,GMN,20211006024009_oV0un
40,192.930,281.14,61.93,45.47,281,OCT,GMN,20211006062704_0vpz2
41,193.375,281.58,63.27,44.85,281,OCT,GMN,20211006171625_m21Uw
42,191.811,282.61,62.27,45.91,281,OCT,GMN,20221005091526_DSFsr
43,192.273,281.99,61.34,45.85,281,OCT,GMN,20221005203036_3IDeW
44,192.282,281.73,61.53,46.30,281,OCT,GMN,20221005204347_nT7j8
45,192.286,282.55,61.80,45.95,281,OCT,GMN,20221005205018_pUQ9U
46,192.369,281.85,61.92,46.05,281,OCT,GMN,20221005225105_Ez3kL
47,192.377,281.67,61.78,46.44,281,OCT,GMN,20221005230235_XD9Cg
48,192.391,281.14,61.46,45.90,281,OCT,GMN,20221005232258_aaDG2
49,192.404,281.90,61.86,45.88,281,OCT,GMN,20221005234236_KYHJD
50,192.408,281.83,62.13,45.86,281,OCT,GMN,20221005234800_EjU9J
51,192.411,281.44,61.71,46.04,281,OCT,GMN,20221005235204_LIXMm
52,192.417,282.31,61.09,46.25,281,OCT,GMN,20221006000109_lCpKc
53,192.431,280.70,61.90,45.73,281,OCT,GMN,20221006002213_IPPTL
54,192.438,281.37,61.84,45.65,281,OCT,GMN,20221006003104_bEgiw
55,192.441,283.12,61.64,45.97,281,OCT,GMN,20221006003619_tJTph
56,192.451,280.84,61.64,45.99,281,OCT,GMN,20221006005126_3ZXlk
57,192.455,281.53,62.18,45.45,281,OCT,GMN,20221006005718_JtMV8
58,192.461,281.78,61.90,46.13,281,OCT,GMN,20221006010501_HtnKb
59,192.463,282.16,62.13,45.34,281,OCT,GMN,20221006010826_UEuJb
60,192.469,280.16,61.66,46.18,281,OCT,GMN,20221006011725_Qfw3h
61,192.473,281.29,62.33,46.10,281,OCT,GMN,20221006012330_DeUE2
62,192.476,281.39,61.93,46.14,281,OCT,GMN,20221006012646_YYdkA
63,192.480,281.86,61.79,45.92,281,OCT,GMN,20221006013337_HEcvV
64,192.481,281.61,62.01,46.12,281,OCT,GMN,20221006013422_TOYke
65,192.488,281.38,61.79,46.40,281,OCT,GMN,20221006014500_CiOsj
66,192.490,281.98,62.62,45.36,281,OCT,GMN,20221006014807_2lDym
67,192.496,281.52,62.66,45.46,281,OCT,GMN,20221006015633_ppBUj
68,192.498,281.81,61.52,45.99,281,OCT,GMN,20221006015927_ISVXn
69,192.498,281.88,62.09,46.06,281,OCT,GMN,20221006020009_P4BQp
70,192.499,279.93,62.28,45.64,281,OCT,GMN,20221006020037_QTHGQ
71,192.504,281.48,61.76,46.17,281,OCT,GMN,20221006020758_6YgWw
72,192.511,281.92,61.95,45.39,281,OCT,GMN,20221006021847_qA6Mg
73,192.512,282.12,61.81,45.43,281,OCT,GMN,20221006022026_3YMNN
74,192.518,281.39,61.88,46.39,281,OCT,GMN,20221006022842_rN2ja
75,192.519,281.07,61.15,45.95,281,OCT,GMN,20221006023004_JOyzV
76,192.521,281.43,61.65,46.13,281,OCT,GMN,20221006023225_D0Nkk
77,192.526,281.25,61.66,46.39,281,OCT,GMN,20221006024035_fFsYA
78,192.529,281.43,61.91,46.33,281,OCT,GMN,20221006024424_N7z85
79,192.532,282.73,61.69,45.93,281,OCT,GMN,20221006024854_wK61P
80,192.533,281.53,61.42,45.71,281,OCT,GMN,20221006025001_WvYhc
81,192.533,281.59,61.46,45.72,281,OCT,GMN,20221006025003_MV5H4
82,192.537,281.36,62.58,45.52,281,OCT,GMN,20221006025549_6KoJI
83,192.538,281.67,62.48,45.58,281,OCT,GMN,20221006025725_32bqd
84,192.543,282.99,62.00,45.72,281,OCT,GMN,20221006030446_M2t3v
85,192.544,281.86,62.19,45.73,281,OCT,GMN,20221006030707_29sqN
86,192.548,282.10,62.55,44.99,281,OCT,GMN,20221006031236_Pdibl
87,192.551,281.99,62.25,45.31,281,OCT,GMN,20221006031609_vA3py
88,192.554,281.41,62.32,45.66,281,OCT,GMN,20221006032054_3G2L6
89,192.559,281.52,61.52,45.82,281,OCT,GMN,20221006032907_VW9VF
90,192.560,283.75,62.42,45.43,281,OCT,GMN,20221006033040_3M63p
91,192.562,281.47,61.69,46.45,281,OCT,GMN,20221006033320_3gmsh
92,192.568,282.11,60.70,46.31,281,OCT,GMN,20221006034122_vduvP
93,192.572,281.75,61.55,46.09,281,OCT,GMN,20221006034735_ahsu1
94,192.576,283.11,61.65,46.05,281,OCT,GMN,20221006035334_KNZae
95,192.578,282.22,62.05,45.42,281,OCT,GMN,20221006035647_L3a95
96,192.579,281.71,62.10,45.41,281,OCT,GMN,20221006035730_DZmyx
97,192.580,282.35,62.05,45.98,281,OCT,GMN,20221006035848_FCVPo
98,192.589,281.84,62.17,46.01,281,OCT,GMN,20221006041231_k71im
99,192.592,281.03,61.77,45.72,281,OCT,GMN,20221006041724_U7PZa
100,192.593,281.67,62.39,45.44,281,OCT,GMN,20221006041840_q0SGz
101,192.594,281.60,62.18,46.19,281,OCT,GMN,20221006041930_9NY2I
102,192.596,282.45,62.74,45.71,281,OCT,GMN,20221006042256_BkHJL
103,192.596,282.23,62.10,45.42,281,OCT,GMN,20221006042306_5ieme
104,192.600,281.64,61.76,45.85,281,OCT,GMN,20221006042752_302jv
105,192.606,281.66,61.60,45.72,281,OCT,GMN,20221006043706_mRHYp
106,192.608,281.79,61.47,46.49,281,OCT,GMN,20221006043938_aNvVx
107,192.608,281.48,62.17,46.12,281,OCT,GMN,20221006044021_msUXn
108,192.608,281.71,61.74,46.33,281,OCT,GMN,20221006044031_faVBm
109,192.615,281.67,62.78,44.98,281,OCT,GMN,20221006044944_bYufM
110,192.618,281.88,62.02,46.17,281,OCT,GMN,20221006045524_kSe8z
111,192.619,281.89,62.05,45.78,281,OCT,GMN,20221006045557_0o7S8
112,192.627,282.07,61.86,46.20,281,OCT,GMN,20221006050724_dFlJr
113,192.630,281.82,61.91,45.75,281,OCT,GMN,20221006051210_kpM2F
114,192.631,281.44,61.90,46.18,281,OCT,GMN,20221006051353_Vu7l3
115,192.645,282.20,62.10,46.12,281,OCT,GMN,20221006053436_F1z0y
116,192.651,281.88,62.01,46.33,281,OCT,GMN,20221006054307_fJ7Gv
117,192.681,282.67,61.88,45.72,281,OCT,GMN,20221006062635_liPe2
118,192.708,281.38,62.23,45.85,281,OCT,GMN,20221006070621_4q86B
119,192.717,282.62,62.28,46.09,281,OCT,GMN,20221006071928_nKeoE
120,192.728,283.51,63.29,45.20,281,OCT,GMN,20221006073459_eNDlw
121,192.848,282.13,61.55,45.84,281,OCT,GMN,20221006103114_4T9j3
