CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
1,87.592534,107.458396,60.45902,14.35601,170,JBO,GMN,20220619042049_JnEky
2,88.313928,105.074912,57.92006,13.63684,170,JBO,GMN,20220619222920_soGtT
3,88.345088,104.874042,58.88161,14.18963,170,JBO,GMN,20220619231621_fDn21
4,88.376266,104.953004,58.1142,13.85613,170,JBO,GMN,20220620000324_TWj3L
5,88.532844,105.960766,58.34049,13.91695,170,JBO,GMN,20220620035940_f3JF4
6,88.535961,105.724439,58.81006,14.09314,170,JBO,GMN,20220620040422_EafoV
7,88.662325,108.919875,57.72443,14.10236,170,JBO,GMN,20220620071503_R419A
8,89.303299,102.450281,58.37807,13.68674,170,JBO,GMN,20220620232217_L2Llz
9,89.326994,104.779986,59.81024,13.86884,170,JBO,GMN,20220620235803_Gn9gG
10,89.388757,103.285063,57.58772,13.42887,170,JBO,GMN,20220621013115_KlNK2
11,89.541477,105.839533,58.08471,13.8958,170,JBO,GMN,20220621052143_SU4cT
12,89.63719,96.7865,58.82414,13.73217,170,JBO,GMN,20220621074609_U1nba
13,89.67268,101.66756,58.60519,13.81465,170,JBO,GMN,20220621083942_zDL2e
14,90.218622,102.921778,58.70699,13.83642,170,JBO,GMN,20220621222335_Ubrme
15,90.220107,100.542133,58.42357,13.47299,170,JBO,GMN,20220621222549_nBHtO
16,90.240175,101.712165,59.83179,14.03669,170,JBO,GMN,20220621225606_ace3Z
17,90.24552,100.81879,59.77255,14.01594,170,JBO,GMN,20220621230410_6EowF
18,90.255113,101.932157,58.66958,13.71813,170,JBO,GMN,20220621231839_PdKAk
19,90.263726,102.260444,59.44493,14.0037,170,JBO,GMN,20220621233139_PngGE
20,90.26592,102.29719,61.00166,14.62201,170,JBO,GMN,20220621233457_vRBtr
21,90.26795,101.7865,59.10979,13.72024,170,JBO,GMN,20220621233801_iAz9d
22,90.272317,97.328303,58.91093,13.96574,170,JBO,GMN,20220621234436_8J9L1
23,90.323899,102.402191,59.56647,13.79734,170,JBO,GMN,20220622010227_F639i
