CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
1,2011-12-27-06:15:01,160.370316,54.374134,47.788414,274.578735,137.4927018,41.90724468,222.9139668,SonotaCo
2,2012-12-27-03:33:00,161.689453,56.923817,47.141941,275.225006,136.5613498,44.4750138,221.3363438,SonotaCo
3,2013-12-27-20:07:42,165.364532,53.274029,49.586823,275.662537,141.6691716,42.47473181,226.0066346,SonotaCo
4,2021-12-27-23:59:16,160.638626,53.048737,47.522778,275.771362,138.5586205,40.83853907,222.7872585,SonotaCo
5,2015-12-28-22:45:43,161.78688,52.570545,48.520416,276.273438,139.668305,40.76901834,223.394867,SonotaCo
6,2008-12-28-23:54:01,163.813766,54.210209,48.005642,277.131256,139.9420045,42.79564195,222.8107485,SonotaCo
7,2020-12-29-03:24:11,167.826035,53.912426,47.097137,277.202576,142.9026173,43.79057017,225.7000413,SonotaCo
8,2017-12-29-21:42:51,163.64888,54.217567,48.088745,277.748871,139.8246085,42.75176877,222.0757375,SonotaCo
9,2017-12-30-03:22:19,165.122894,53.013264,48.934467,277.989044,141.6852622,42.1766322,223.6962182,SonotaCo
10,2008-12-29-22:58:00,163.721268,53.364799,46.58466,278.111084,140.4711614,42.04390002,222.3600774,SonotaCo
11,2011-12-30-22:05:59,167.724106,55.418636,47.60096,278.309631,141.6858616,45.02210702,223.3762306,SonotaCo
12,2011-12-31-04:27:01,168.261826,53.799221,48.607861,278.579315,143.2871832,43.83385054,224.7078682,SonotaCo
13,2015-12-31-05:47:15,166.397476,53.92588,48.347168,278.609375,141.9117714,43.35168171,223.3023964,SonotaCo
