﻿CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
1,313.545,230.25,30.3,54.24,1155,FBC,,
2,313.7586,230.24,30.23,54.73,1155,FBC,,
3,313.8123,229.74,29.87,56.12,1155,FBC,,
4,313.8223,230.04,30.33,56.93,1155,FBC,,
5,313.8254,230.39,29.63,54.86,1155,FBC,,
6,313.8737,230.04,29.48,54.51,1155,FBC,,
7,313.8787,230.66,30.24,55.4,1155,FBC,,
8,313.9147,230.02,30.43,54.65,1155,FBC,,
9,314.1422,230.18,29.96,60.23,1155,FBC,,
10,314.2057,229.93,28.92,58.72,1155,FBC,,
11,314.2806,229.68,29.98,57.67,1155,FBC,,
12,314.2806,229.68,29.98,57.67,1155,FBC,,
13,314.6369,230.04,29.75,55.72,1155,FBC,,
14,314.7264,230.47,29.78,55.72,1155,FBC,,
15,314.8234,230.71,29.35,55.72,1155,FBC,,
16,315.0113,229.98,30.2,55.42,1155,FBC,,
17,315.0113,229.98,30.2,55.43,1155,FBC,,
18,315.3602,229.67,29.69,55.84,1155,FBC,,
19,315.654,230.22,29.71,53.78,1155,FBC,,
20,315.9608,230.75,29.38,54.86,1155,FBC,,
21,315.9608,230.75,29.38,54.86,1155,FBC,,
22,316.2254,229.36,29.82,55.01,1155,FBC,,
23,316.3232,229.87,30.23,53.83,1155,FBC,,
24,316.5215,230.21,30.35,54.84,1155,FBC,,
