Explanation of data format:,,,,,,,,
,,,,,,,,
CurNum - current number of the meteor in the look-up table.,,,,,,,,
SolLon - ecliptic longitude of Sun at the meteor instant (J2000).,,,,,,,,
SCELoG - Sun centered ecliptic longitude of the geocentric radiant.,,,,,,,,
ELaG -  ecliptic latitude of the geocentric radiant.,,,,,,,,
VG -  geocentric velocity.,,,,,,,,
IAUNo -   IAU numerical code of the shower.,,,,,,,,
IAUCoe -  IAU 3 letter code of the shower.            Not obligatory,,,,,,,,
CatCod -  code of the source catalogue of the meteor. Not obligatory,,,,,,,,
MetCod -  meteor code given in the source catalogue.  Not obligatory,,,,,,,,
,,,,,,,,
CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
:-----------------------------------------------------------------------,,,,,,,,
1,156.015137,311.89 ,33.31 ,15.43 ,757,CCY,SonotaCo,_20100829_234705
2,156.018784,308.94 ,34.20 ,14.94 ,757,CCY,SonotaCo,_20100829_235231
3,157.851593,314.71 ,33.63 ,15.96 ,757,CCY,SonotaCo,_20100831_212254
4,159.708969,311.18 ,42.88 ,16.40 ,757,CCY,SonotaCo,_20180902_204358
5,160.034271,313.23 ,39.76 ,14.76 ,757,CCY,SonotaCo,_20170902_223405
6,161.572037,313.52 ,36.91 ,14.58 ,757,CCY,SonotaCo,_20150905_002656
7,161.729034,312.61 ,40.84 ,15.33 ,757,CCY,SonotaCo,_20100904_212953
8,162.255417,314.39 ,38.66 ,15.54 ,757,CCY,SonotaCo,_20200905_000540
9,164.057663,314.77 ,39.87 ,15.71 ,757,CCY,SonotaCo,_20200906_204250
10,164.13678,314.36 ,41.80 ,15.54 ,757,CCY,SonotaCo,_20200906_224017
11,165.018509,312.39 ,44.66 ,15.17 ,757,CCY,SonotaCo,_20200907_202901
12,166.018936,315.31 ,52.75 ,15.63 ,757,CCY,SonotaCo,_20120908_200110
13,166.037231,315.01 ,44.94 ,15.23 ,757,CCY,SonotaCo,_20200908_214012
14,166.056137,314.42 ,43.00 ,14.96 ,757,CCY,SonotaCo,_20200908_220815
15,166.213852,314.23 ,43.82 ,15.22 ,757,CCY,SonotaCo,_20200909_020207
16,167.166061,307.04 ,39.64 ,13.66 ,757,CCY,SonotaCo,_20080909_234238
17,167.439621,314.22 ,37.48 ,13.32 ,757,CCY,SonotaCo,_20100910_184023
18,167.484573,313.15 ,40.30 ,14.05 ,757,CCY,SonotaCo,_20100910_194658
19,167.625244,317.32 ,45.72 ,15.07 ,757,CCY,SonotaCo,_20100910_231518
20,167.6539,313.61 ,47.39 ,15.50 ,757,CCY,SonotaCo,_20100910_235745
21,167.996658,311.02 ,50.16 ,14.78 ,757,CCY,SonotaCo,_20090911_021926
22,168.197495,312.69 ,48.46 ,15.08 ,757,CCY,SonotaCo,_20150911_201502
23,168.22171,309.40 ,36.40 ,13.41 ,757,CCY,SonotaCo,_20200911_033738
24,168.382217,311.99 ,47.02 ,14.87 ,757,CCY,SonotaCo,_20150912_004830
25,168.490799,314.83 ,46.79 ,15.15 ,757,CCY,SonotaCo,_20100911_203654
26,168.577026,313.09 ,46.92 ,14.16 ,757,CCY,SonotaCo,_20100911_224431
27,168.988861,316.07 ,50.43 ,16.42 ,757,CCY,SonotaCo,_20200911_223332
28,169.96524,314.25 ,49.60 ,15.46 ,757,CCY,SonotaCo,_20200912_223828
29,170.638092,313.34 ,48.56 ,14.80 ,757,CCY,SonotaCo,_20100914_013404
30,171.919586,314.43 ,49.40 ,15.13 ,757,CCY,SonotaCo,_20200914_224802
31,171.99353,311.93 ,53.78 ,15.39 ,757,CCY,SonotaCo,_20200915_003719
32,172.181473,309.62 ,44.39 ,13.73 ,757,CCY,SonotaCo,_20070915_211416
33,172.340652,309.61 ,48.37 ,13.54 ,757,CCY,SonotaCo,_20070916_010927
34,172.795151,315.34 ,51.72 ,15.49 ,757,CCY,SonotaCo,_20200915_202130
35,172.806351,314.76 ,49.70 ,15.13 ,757,CCY,SonotaCo,_20200915_203803
36,173.425446,313.83 ,53.23 ,16.27 ,757,CCY,SonotaCo,_20100916_221337
37,173.814911,313.87 ,54.84 ,16.45 ,757,CCY,SonotaCo,_20200916_212706
38,173.994827,316.37 ,58.94 ,16.86 ,757,CCY,SonotaCo,_20080917_000703
39,174.436508,312.93 ,55.98 ,15.40 ,757,CCY,SonotaCo,_20100917_230634
40,174.478348,314.25 ,53.00 ,15.04 ,757,CCY,SonotaCo,_20100918_000819
41,175.605865,312.98 ,53.49 ,15.10 ,757,CCY,SonotaCo,_20100919_035221
42,176.213821,312.87 ,54.23 ,14.13 ,757,CCY,SonotaCo,_20150920_013820
43,176.928665,318.15 ,62.22 ,16.20 ,757,CCY,SonotaCo,_20120920_004547
44,177.132599,312.46 ,55.37 ,14.09 ,757,CCY,SonotaCo,_20150921_001242
45,177.655197,318.29 ,59.48 ,15.63 ,757,CCY,SonotaCo,_20090921_000447
46,180.154358,318.78 ,62.74 ,17.21 ,757,CCY,SonotaCo,_20140923_201249
