Explanation of data format:

CurNum - current number of the meteor in the look-up table.
SolLon - ecliptic longitude of Sun at the meteor instant (J2000). 
SCELoG - Sun centered ecliptic longitude of the geocentric radiant. 
ELaG -  ecliptic latitude of the geocentric radiant. 
VG -  geocentric velocity. 
IAUNo -   IAU numerical code of the shower. 
IAUCoe -  IAU 3 letter code of the shower.            Not obligatory
CatCod -  code of the source catalogue of the meteor. Not obligatory
MetCod -  meteor code given in the source catalogue.  Not obligatory

CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
:-----------------------------------------------------------------------
1,54.6564,	273.13,	-44.79,	56.87,	1035,   SPH,CA01,
2,54.6714,	272.94,	-46.16,	55.93,	1035,	SPH,CA01,
3,54.7742,	274.26,	-45.19,	54.67,	1035,	SPH,CA01,
4,55.0962,	274.71,	-45.33,	70.27,	1035,	SPH,CA01,
5,55.2003,	274.00,	-46.06,	55.81,	1035,	SPH,CA01,
6,55.235,	273.77,	-44.85,	56.97,	1035,	SPH,CA01,
7,55.3609,	274.89,	-44.74,	55.68,	1035,	SPH,CA01,
8,55.378,	273.93,	-44.39,	57.28,	1035,	SPH,CA01,
9,55.3799,	272.87,	-44.44,	57.58,	1035,	SPH,CA01,
10,55.4279,	274.39,	-45.51,	56.56,	1035,	SPH,CA01,
11,55.4848,	272.96,	-44.32,	64.84,	1035,	SPH,CA01,
12,55.5017,	274.37,	-44.28,	57.26,	1035,	SPH,CA01,
13,55.5779,	274.74,	-43.61,	57.23,	1035,	SPH,CA01,
14,56.1235,	273.53,	-45.13,	56.28,	1035,	SPH,CA01,
