CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
1,2016-08-13-01:06:21,20.67956,64.565865,53.230225,140.138733,51.1233143,50.19527056,270.9845813,SonotaCo
2,2012-08-13-02:29:36,22.686487,66.654221,52.110889,140.219345,54.11921618,51.40469229,273.8998712,SonotaCo
3,2019-08-14-00:10:41,21.686111,65.75602,53.027409,140.327713,52.75723155,50.9147432,272.4295186,SonotaCo
4,2013-08-14-01:57:26,20.323162,69.269089,51.191681,140.913498,55.60153879,54.01535489,274.6880408,SonotaCo
5,2017-08-14-03:12:23,19.519655,65.452484,52.41674,140.936996,51.3242208,51.20023412,270.3872248,SonotaCo
6,2013-08-14-21:59:00,18.128754,63.518501,53.336121,141.714874,48.75688974,49.998575,267.0420157,SonotaCo
7,2010-08-15-03:31:23,25.109081,66.138748,53.441643,141.718628,54.90428534,50.42414875,273.1856573,SonotaCo
8,2007-08-15-20:49:16,32.25721,68.887428,52.530861,142.187119,60.90828471,51.20789005,278.7211657,SonotaCo
9,2021-08-15-23:08:46,27.254456,68.041084,51.584961,142.675674,57.70908084,51.51802324,275.0334068,SonotaCo
10,2020-08-15-23:07:14,31.169386,71.077087,50.00713,142.918564,62.37796634,53.2383694,279.4594023,SonotaCo
11,2012-08-16-00:00:54,23.024214,67.05938,53.083733,143.002335,54.6753324,51.65384956,271.6729974,SonotaCo
12,2020-08-16-01:13:01,22.756992,65.516899,53.76223,143.002533,53.10525677,50.46339593,270.1027238,SonotaCo
13,2016-08-16-01:36:58,20.300682,71.313766,47.861622,143.03981,57.88814258,55.57871777,274.8483326,SonotaCo
14,2020-08-16-03:35:31,31.569124,71.376602,49.788929,143.097656,62.84029219,53.4115952,279.7426362,SonotaCo
15,2019-08-16-23:20:01,27.183399,63.951656,55.555214,143.174164,54.1905889,48.11522817,271.0164249,SonotaCo
16,2009-08-16-23:05:36,31.307976,74.120918,48.684952,143.706573,65.5037234,55.68160967,281.7971504,SonotaCo
17,2013-08-17-00:43:41,29.461344,67.995338,51.936741,143.746338,58.76246291,51.0179827,275.0161249,SonotaCo
18,2012-08-16-19:33:49,18.342382,67.937332,50.33009,143.785477,53.22932692,53.44434237,269.4438499,SonotaCo
19,2012-08-16-23:49:38,34.622131,65.18676,53.349911,143.956314,59.22131151,47.55592513,275.2649975,SonotaCo
20,2012-08-17-00:02:46,28.334108,72.729881,49.316963,143.965088,62.83041701,55.09188271,278.865329,SonotaCo
21,2012-08-17-00:53:37,26.244608,70.89019,51.300152,143.999039,60.00461316,54.03117367,276.0055742,SonotaCo
22,2012-08-17-03:07:02,28.249037,65.728462,54.411469,144.08815,56.21055397,49.37552166,272.122404,SonotaCo
23,2018-08-17-21:45:59,27.839066,74.319534,49.457069,144.320419,64.39814732,56.42181903,280.0777283,SonotaCo
24,2018-08-18-01:24:22,32.276741,69.960167,52.03159,144.466248,61.85523364,52.10552696,277.3889856,SonotaCo
25,2010-08-18-00:47:19,26.388813,67.576241,51.026665,144.492401,56.85371881,51.32195184,272.3613178,SonotaCo
26,2013-08-18-00:08:51,26.613213,64.954681,54.300735,144.684296,54.69065885,49.09357791,270.0063628,SonotaCo
27,2021-08-18-01:31:59,39.353508,68.96772,53.017521,144.693527,64.43297658,49.98120855,279.7394496,SonotaCo
28,2013-08-18-01:00:19,33.47044,67.97229,53.243641,144.718658,60.74413329,50.19520918,276.0254753,SonotaCo
29,2008-08-17-22:25:32,25.70813,67.98304,53.241245,144.884949,56.89110249,51.80278572,272.0061535,SonotaCo
30,2014-08-19-02:15:53,30.512115,70.379173,51.498409,145.485611,61.42262365,52.78694671,275.9370127,SonotaCo
31,2014-08-19-03:08:22,30.003925,70.388969,50.898125,145.52066,61.19955128,52.8920448,275.6788913,SonotaCo
32,2009-08-19-02:06:31,37.63271,70.292542,52.356503,145.751358,64.63828802,51.42918425,278.88693,SonotaCo
33,2009-08-19-03:27:16,31.930864,69.545921,52.407246,145.805328,61.32491818,51.82417128,275.5195902,SonotaCo
34,2014-08-20-01:07:27,19.50824,70.278961,50.47155,146.402069,56.35028732,54.96933529,269.9482183,SonotaCo
35,2021-08-19-23:29:16,27.266161,65.666824,54.088684,146.534973,55.63603461,49.54276186,269.1010616,SonotaCo
36,2012-08-19-20:32:47,27.14464,68.442329,52.552261,146.711395,58.02463135,51.87072361,271.3132363,SonotaCo
37,2020-08-20-00:06:15,33.151066,71.263939,52.249756,146.805984,63.435096,53.0340116,276.629112,SonotaCo
38,2013-08-20-20:26:04,37.978672,72.054314,51.143982,147.420898,66.26614081,52.88495452,278.8452428,SonotaCo
39,2020-08-20-20:30:36,39.70998,64.95472,55.830624,147.624695,61.84554972,46.3548443,274.2208547,SonotaCo
40,2012-08-20-22:31:40,37.785091,65.747803,55.290325,147.753784,61.32581684,47.42586959,273.5720328,SonotaCo
41,2012-08-22-01:46:11,33.272884,73.315041,50.883636,148.847183,65.45158215,54.70599385,276.6043991,SonotaCo
