CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
1,2021-11-20-00:03:17,110.428467,5.643561,59.992176,237.202057,111.216857,-16.30370093,234.0148,SonotaCo
2,2016-11-20-02:54:42,112.010521,5.628992,60.665649,237.606812,112.8400537,-16.08207809,235.2332417,SonotaCo
3,2009-11-21-00:10:13,111.642654,6.336424,61.173664,238.297684,112.3514534,-15.43927184,234.0537694,SonotaCo
4,2021-11-21-04:46:11,110.826599,5.554168,60.05444,238.409241,111.6388989,-16.33427953,233.2296579,SonotaCo
5,2021-11-21-05:06:43,111.025093,5.071399,60.814503,238.42363,111.9174643,-16.7824225,233.4938343,SonotaCo
6,2016-11-21-02:19:22,111.374153,5.609228,60.337013,238.591461,112.191674,-16.19854337,233.600213,SonotaCo
7,2019-11-24-00:56:55,110.334229,5.163059,59.265694,240.784332,111.1924536,-16.79271725,230.4081216,SonotaCo
8,2011-11-24-04:22:21,110.802948,6.096174,57.90287,240.982773,111.5317111,-15.80163039,230.5489381,SonotaCo
9,2010-11-23-23:02:15,113.769798,4.495961,60.431683,241.018982,114.834469,-16.91747053,233.815487,SonotaCo
10,2013-11-24-00:41:23,112.438461,5.43493,60.232559,241.319839,113.3096591,-16.20702839,231.9898201,SonotaCo
11,2013-11-24-04:24:51,114.062088,5.659194,60.735916,241.4767,114.9298561,-15.72185672,233.4531561,SonotaCo
12,2020-11-24-02:55:16,112.442421,4.167348,55.773689,241.624451,113.5238272,-17.45793207,231.8993762,SonotaCo
13,2019-11-24-22:50:38,112.906532,4.951163,60.629658,241.706787,113.8699609,-16.61006665,232.1631739,SonotaCo
14,2011-11-25-02:45:51,114.102524,4.682727,59.890259,241.926239,115.1430642,-16.67746708,233.2168252,SonotaCo
15,2007-11-25-04:41:27,113.865501,4.79712,60.487083,242.03476,114.8799137,-16.60457723,232.8451537,SonotaCo
16,2007-11-25-04:42:16,113.763977,5.241844,60.228661,242.035324,114.6983689,-16.18306249,232.6630449,SonotaCo
17,2010-11-25-04:27:44,115.630638,4.194088,60.106613,242.257919,116.7990889,-16.89241465,234.5411699,SonotaCo
18,2016-11-25-03:39:55,114.35482,5.466969,59.760853,242.690536,115.2621177,-15.86191282,232.5715817,SonotaCo
19,2016-11-25-04:22:20,116.515694,4.452315,58.808102,242.720337,117.6557426,-16.47745134,234.9354056,SonotaCo
20,2012-11-25-05:00:27,114.683098,3.624855,59.734615,242.776886,115.9303721,-17.62003477,233.1534861,SonotaCo
21,2017-11-25-23:31:40,115.927422,4.795857,60.216919,243.274826,116.9893908,-16.24712727,233.7145648,SonotaCo
22,2017-11-26-02:58:07,114.030167,5.6383,59.35215,243.419861,114.90098,-15.74780153,231.481119,SonotaCo
23,2017-11-26-03:35:19,114.690445,3.025174,60.061916,243.445999,116.0480027,-18.20922362,232.6020037,SonotaCo
24,2021-11-26-04:40:02,114.399475,4.834762,59.217697,243.456512,115.4202653,-16.47721183,231.9637533,SonotaCo
25,2016-11-25-22:55:06,115.236679,4.716289,59.082756,243.502167,116.2984509,-16.44862534,232.7962839,SonotaCo
26,2020-11-26-02:21:31,114.563805,4.737689,59.080841,243.623001,115.6059293,-16.54468481,231.9829283,SonotaCo
27,2020-11-26-02:59:51,115.384224,5.095673,60.23423,243.649933,116.3791523,-16.04920116,232.7292193,SonotaCo
28,2015-11-26-22:08:46,114.622719,4.671082,59.028404,243.73085,115.6782718,-16.60014948,231.9474218,SonotaCo
29,2020-11-26-05:05:25,114.617744,4.79212,59.631588,243.738144,115.6513506,-16.48179081,231.9132066,SonotaCo
30,2011-11-26-22:23:47,115.657341,5.436869,59.565315,243.76564,116.5941612,-15.66501137,232.8285212,SonotaCo
31,2011-11-27-00:05:46,115.152473,6.84065,61.080521,243.837326,115.8257936,-14.37201132,231.9884676,SonotaCo
32,2011-11-27-00:56:13,113.2929,5.540136,61.209236,243.872787,114.165703,-15.96637563,230.292916,SonotaCo
33,2014-11-27-00:39:27,115.815834,4.630724,60.648598,244.095566,116.9065373,-16.42965194,232.8109713,SonotaCo
34,2014-11-27-03:06:16,115.740845,4.565693,60.034512,244.198776,116.8421035,-16.50709983,232.6433275,SonotaCo
35,2014-11-27-03:42:17,115.012054,4.793319,58.266724,244.224091,116.054574,-16.4122148,231.830483,SonotaCo
