Explanation of data format:,,,,,,,,
,,,,,,,,
CurNum - current number of the meteor in the look-up table.,,,,,,,,
SolLon - ecliptic longitude of Sun at the meteor instant (J2000).,,,,,,,,
SCELoG - Sun centered ecliptic longitude of the geocentric radiant.,,,,,,,,
ELaG -  ecliptic latitude of the geocentric radiant.,,,,,,,,
VG -  geocentric velocity.,,,,,,,,
IAUNo -   IAU numerical code of the shower.,,,,,,,,
IAUCoe -  IAU 3 letter code of the shower.            Not obligatory,,,,,,,,
CatCod -  code of the source catalogue of the meteor. Not obligatory,,,,,,,,
MetCod -  meteor code given in the source catalogue.  Not obligatory,,,,,,,,
,,,,,,,,
CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
:-----------------------------------------------------------------------,,,,,,,,
1,120.159088,305.26 ,8.67 ,25.63 ,1,CAP,SonotaCo,_20070723_203346
2,120.190254,303.35 ,8.70 ,25.16 ,1,CAP,SonotaCo,_20110723_220116
3,120.230751,301.10 ,9.68 ,25.00 ,1,CAP,SonotaCo,_20190724_001534
4,120.326454,304.16 ,9.32 ,24.47 ,1,CAP,SonotaCo,_20190724_023955
5,120.404739,302.26 ,8.56 ,24.10 ,1,CAP,SonotaCo,_20110724_032444
6,120.453522,300.53 ,8.99 ,24.66 ,1,CAP,SonotaCo,_20180723_234134
7,120.501556,304.13 ,8.28 ,24.22 ,1,CAP,SonotaCo,_20180724_005401
8,120.796379,301.26 ,9.45 ,23.57 ,1,CAP,SonotaCo,_20170724_021330
9,121.004097,302.17 ,9.44 ,24.82 ,1,CAP,SonotaCo,_20160724_012400
10,121.020676,301.55 ,9.01 ,23.56 ,1,CAP,SonotaCo,_20160724_014900
11,121.028511,301.61 ,8.96 ,22.44 ,1,CAP,SonotaCo,_20080724_004307
12,121.038673,302.30 ,8.97 ,23.96 ,1,CAP,SonotaCo,_20190724_203406
13,121.055153,302.09 ,9.39 ,23.58 ,1,CAP,SonotaCo,_20190724_205857
14,121.083168,302.13 ,9.43 ,24.56 ,1,CAP,SonotaCo,_20190724_214112
15,121.084534,302.57 ,10.28 ,24.30 ,1,CAP,SonotaCo,_20070724_194935
16,121.086548,302.91 ,8.74 ,23.58 ,1,CAP,SonotaCo,_20190724_214618
17,121.088295,302.49 ,8.69 ,22.84 ,1,CAP,SonotaCo,_20190724_214855
18,121.10083,302.30 ,9.43 ,23.50 ,1,CAP,SonotaCo,_20070724_201411
19,121.107666,302.96 ,8.90 ,23.54 ,1,CAP,SonotaCo,_20070724_202429
20,121.107712,302.29 ,8.61 ,23.75 ,1,CAP,SonotaCo,_20190724_221813
21,121.127464,302.57 ,8.73 ,21.99 ,1,CAP,SonotaCo,_20150724_221054
22,121.163231,302.87 ,9.28 ,24.09 ,1,CAP,SonotaCo,_20070724_214817
23,121.181114,302.20 ,9.37 ,23.96 ,1,CAP,SonotaCo,_20070724_221515
24,121.191368,301.91 ,9.25 ,23.93 ,1,CAP,SonotaCo,_20190725_002422
25,121.198364,303.68 ,10.01 ,23.24 ,1,CAP,SonotaCo,_20190725_003455
26,121.200424,302.46 ,9.76 ,24.06 ,1,CAP,SonotaCo,_20190725_003802
27,121.201965,303.13 ,10.70 ,25.20 ,1,CAP,SonotaCo,_20150725_000315
28,121.215599,304.95 ,8.56 ,25.27 ,1,CAP,SonotaCo,_20150725_002348
29,121.230576,301.72 ,8.10 ,23.27 ,1,CAP,SonotaCo,_20070724_232952
30,121.235611,302.08 ,9.02 ,23.57 ,1,CAP,SonotaCo,_20070724_233727
31,121.268936,303.67 ,9.59 ,24.40 ,1,CAP,SonotaCo,_20070725_002743
32,121.278358,304.77 ,8.81 ,23.81 ,1,CAP,SonotaCo,_20150725_015826
33,121.278908,301.85 ,8.43 ,23.97 ,1,CAP,SonotaCo,_20140724_195049
34,121.287056,302.45 ,8.25 ,24.44 ,1,CAP,SonotaCo,_20110725_013513
35,121.297134,303.70 ,8.56 ,23.41 ,1,CAP,SonotaCo,_20150725_022645
36,121.297867,301.03 ,10.99 ,23.33 ,1,CAP,SonotaCo,_20070725_011121
37,121.298851,303.56 ,8.98 ,23.88 ,1,CAP,SonotaCo,_20070725_011250
38,121.321342,302.67 ,8.52 ,23.01 ,1,CAP,SonotaCo,_20150725_030315
39,121.409714,302.88 ,9.37 ,22.99 ,1,CAP,SonotaCo,_20140724_230758
40,121.429504,302.34 ,9.34 ,23.50 ,1,CAP,SonotaCo,_20180725_001343
41,121.447426,301.89 ,10.02 ,24.50 ,1,CAP,SonotaCo,_20100724_232609
42,121.48732,304.33 ,9.29 ,23.10 ,1,CAP,SonotaCo,_20180725_014051
43,121.522118,305.11 ,8.70 ,24.75 ,1,CAP,SonotaCo,_20180725_023324
44,121.636894,301.50 ,9.21 ,23.12 ,1,CAP,SonotaCo,_20100725_041155
45,121.843842,301.86 ,9.61 ,23.78 ,1,CAP,SonotaCo,_20160724_223030
46,121.892555,302.17 ,9.15 ,23.50 ,1,CAP,SonotaCo,_20120724_225701
47,121.901497,302.63 ,9.92 ,24.85 ,1,CAP,SonotaCo,_20160724_235727
48,121.911133,305.35 ,7.77 ,24.42 ,1,CAP,SonotaCo,_20080724_225409
49,121.925812,303.06 ,9.16 ,23.99 ,1,CAP,SonotaCo,_20080724_231617
50,121.964714,303.21 ,9.32 ,23.59 ,1,CAP,SonotaCo,_20080725_001456
51,121.978889,303.68 ,9.30 ,23.20 ,1,CAP,SonotaCo,_20190725_201150
52,121.979691,303.40 ,8.90 ,24.49 ,1,CAP,SonotaCo,_20190725_201302
53,122.063499,302.42 ,9.89 ,23.92 ,1,CAP,SonotaCo,_20110725_210548
54,122.067734,303.65 ,8.55 ,22.99 ,1,CAP,SonotaCo,_20150725_214843
55,122.079369,305.58 ,8.84 ,24.56 ,1,CAP,SonotaCo,_20150725_220615
56,122.081322,302.95 ,9.34 ,22.62 ,1,CAP,SonotaCo,_20150725_220912
57,122.106018,302.73 ,9.50 ,24.01 ,1,CAP,SonotaCo,_20070725_213007
58,122.118813,303.65 ,9.87 ,23.56 ,1,CAP,SonotaCo,_20190725_234248
59,122.123749,303.15 ,9.08 ,22.60 ,1,CAP,SonotaCo,_20070725_215652
60,122.147728,303.37 ,8.97 ,24.11 ,1,CAP,SonotaCo,_20190726_002623
61,122.159203,300.63 ,9.40 ,24.44 ,1,CAP,SonotaCo,_20150726_000638
62,122.174522,301.40 ,9.80 ,23.36 ,1,CAP,SonotaCo,_20190726_010646
63,122.187973,302.95 ,9.85 ,23.93 ,1,CAP,SonotaCo,_20150726_005000
64,122.198128,305.70 ,9.09 ,26.09 ,1,CAP,SonotaCo,_20190726_014222
65,122.221107,303.64 ,8.74 ,25.68 ,1,CAP,SonotaCo,_20110726_010323
66,122.223366,303.13 ,8.79 ,23.38 ,1,CAP,SonotaCo,_20190726_022025
67,122.235771,304.99 ,7.70 ,23.90 ,1,CAP,SonotaCo,_20150726_020204
68,122.237938,303.74 ,9.24 ,23.32 ,1,CAP,SonotaCo,_20190726_024223
69,122.247261,305.08 ,8.89 ,24.21 ,1,CAP,SonotaCo,_20110726_014249
70,122.250122,305.01 ,9.15 ,24.32 ,1,CAP,SonotaCo,_20190726_030045
71,122.256653,303.55 ,8.90 ,22.85 ,1,CAP,SonotaCo,_20110726_015658
72,122.259392,302.05 ,9.64 ,22.79 ,1,CAP,SonotaCo,_20190726_031444
73,122.260162,303.69 ,9.51 ,23.48 ,1,CAP,SonotaCo,_20110726_020216
74,122.261406,303.46 ,9.91 ,23.68 ,1,CAP,SonotaCo,_20190726_031745
75,122.265388,302.63 ,8.94 ,23.02 ,1,CAP,SonotaCo,_20190726_032346
76,122.266052,303.45 ,9.58 ,23.93 ,1,CAP,SonotaCo,_20110726_021108
77,122.272385,302.24 ,9.32 ,23.92 ,1,CAP,SonotaCo,_20110726_022041
78,122.279114,305.04 ,9.42 ,24.79 ,1,CAP,SonotaCo,_20150726_030725
79,122.288986,303.03 ,9.20 ,23.39 ,1,CAP,SonotaCo,_20190726_035920
80,122.305359,305.18 ,9.42 ,24.02 ,1,CAP,SonotaCo,_20110726_031023
81,122.341576,302.16 ,9.67 ,23.00 ,1,CAP,SonotaCo,_20100725_215443
82,122.388512,302.51 ,9.16 ,23.10 ,1,CAP,SonotaCo,_20180726_002002
83,122.399643,301.08 ,8.99 ,22.44 ,1,CAP,SonotaCo,_20100725_232217
84,122.418022,302.81 ,10.47 ,24.21 ,1,CAP,SonotaCo,_20140726_002735
85,122.773804,302.72 ,9.15 ,22.09 ,1,CAP,SonotaCo,_20120725_210524
86,122.774223,302.65 ,9.43 ,22.96 ,1,CAP,SonotaCo,_20090726_023634
87,122.931145,303.98 ,9.87 ,23.24 ,1,CAP,SonotaCo,_20190726_200721
88,122.931664,302.75 ,8.97 ,22.75 ,1,CAP,SonotaCo,_20080726_003244
89,122.942551,302.91 ,9.47 ,23.36 ,1,CAP,SonotaCo,_20150726_194742
90,122.951149,303.34 ,9.15 ,23.29 ,1,CAP,SonotaCo,_20150726_200039
91,122.962959,306.76 ,8.52 ,24.13 ,1,CAP,SonotaCo,_20190726_205518
92,122.972351,302.10 ,9.34 ,24.57 ,1,CAP,SonotaCo,_20150726_203237
93,122.978821,301.08 ,9.28 ,23.18 ,1,CAP,SonotaCo,_20080726_014349
94,123.031479,305.33 ,7.93 ,24.28 ,1,CAP,SonotaCo,_20150726_220145
95,123.033142,301.94 ,9.58 ,22.52 ,1,CAP,SonotaCo,_20150726_220416
96,123.041916,305.11 ,8.41 ,23.32 ,1,CAP,SonotaCo,_20110726_214032
97,123.062035,305.42 ,7.58 ,23.43 ,1,CAP,SonotaCo,_20110726_221051
98,123.094604,302.50 ,9.35 ,22.65 ,1,CAP,SonotaCo,_20150726_233656
99,123.095886,304.83 ,8.37 ,24.43 ,1,CAP,SonotaCo,_20190727_001540
100,123.147881,304.80 ,9.03 ,22.53 ,1,CAP,SonotaCo,_20190727_013402
101,123.156113,303.35 ,9.63 ,22.79 ,1,CAP,SonotaCo,_20150727_010939
102,123.216156,303.72 ,9.02 ,23.68 ,1,CAP,SonotaCo,_20150727_024011
103,123.225723,304.38 ,9.66 ,23.12 ,1,CAP,SonotaCo,_20180726_212230
104,123.227676,303.07 ,10.07 ,24.85 ,1,CAP,SonotaCo,_20070727_014130
105,123.23558,307.11 ,8.84 ,24.17 ,1,CAP,SonotaCo,_20070727_015325
106,123.246323,304.75 ,8.30 ,23.44 ,1,CAP,SonotaCo,_20150727_032540
107,123.257278,303.54 ,8.86 ,23.15 ,1,CAP,SonotaCo,_20150727_034211
108,123.269661,303.07 ,9.16 ,23.01 ,1,CAP,SonotaCo,_20140726_215049
109,123.323837,301.91 ,8.81 ,23.42 ,1,CAP,SonotaCo,_20100726_223554
110,123.355927,303.82 ,10.30 ,23.32 ,1,CAP,SonotaCo,_20140727_000046
111,123.374115,304.55 ,9.15 ,22.98 ,1,CAP,SonotaCo,_20180727_010614
112,123.385826,304.17 ,10.47 ,23.24 ,1,CAP,SonotaCo,_20140727_004549
113,123.389099,304.72 ,8.04 ,23.62 ,1,CAP,SonotaCo,_20140727_005046
114,123.392921,303.14 ,10.01 ,23.99 ,1,CAP,SonotaCo,_20140727_005631
115,123.411736,302.24 ,9.04 ,22.94 ,1,CAP,SonotaCo,_20140727_012452
116,123.432976,304.12 ,8.35 ,23.45 ,1,CAP,SonotaCo,_20100727_012027
117,123.539192,301.58 ,9.78 ,22.38 ,1,CAP,SonotaCo,_20090726_214916
118,123.583031,303.31 ,9.58 ,23.95 ,1,CAP,SonotaCo,_20090726_225519
119,123.607803,302.58 ,10.86 ,22.61 ,1,CAP,SonotaCo,_20090726_233238
120,123.878357,303.97 ,9.89 ,23.98 ,1,CAP,SonotaCo,_20120727_005013
121,123.962692,304.57 ,11.07 ,22.73 ,1,CAP,SonotaCo,_20070727_200941
122,123.969978,304.83 ,7.78 ,23.38 ,1,CAP,SonotaCo,_20070727_202041
123,123.979721,303.83 ,9.65 ,24.02 ,1,CAP,SonotaCo,_20070727_203522
124,124.049858,303.75 ,9.36 ,25.27 ,1,CAP,SonotaCo,_20070727_222107
125,124.073982,302.92 ,10.07 ,22.16 ,1,CAP,SonotaCo,_20070727_225729
126,124.109604,304.64 ,9.33 ,23.26 ,1,CAP,SonotaCo,_20070727_235111
127,124.123886,303.25 ,9.28 ,23.20 ,1,CAP,SonotaCo,_20070728_001243
128,124.159576,304.09 ,8.91 ,22.63 ,1,CAP,SonotaCo,_20070728_010631
129,124.174622,304.11 ,8.29 ,22.84 ,1,CAP,SonotaCo,_20070728_012912
130,124.176598,304.30 ,9.05 ,22.77 ,1,CAP,SonotaCo,_20070728_013211
131,124.185898,301.40 ,10.62 ,23.46 ,1,CAP,SonotaCo,_20070728_014612
132,124.220413,305.47 ,8.65 ,22.78 ,1,CAP,SonotaCo,_20070728_023814
133,124.223701,303.52 ,10.47 ,22.38 ,1,CAP,SonotaCo,_20070728_024312
134,124.250458,304.11 ,9.41 ,22.80 ,1,CAP,SonotaCo,_20140727_222823
135,124.250534,304.84 ,9.44 ,23.43 ,1,CAP,SonotaCo,_20070728_032339
136,124.278969,304.86 ,9.37 ,23.64 ,1,CAP,SonotaCo,_20100727_223552
137,124.34436,303.08 ,9.72 ,22.52 ,1,CAP,SonotaCo,_20100728_001426
138,124.394279,304.09 ,8.60 ,23.81 ,1,CAP,SonotaCo,_20100728_012942
139,124.397118,304.36 ,10.74 ,23.10 ,1,CAP,SonotaCo,_20140728_020917
140,124.409859,303.98 ,9.92 ,22.59 ,1,CAP,SonotaCo,_20140728_022829
141,124.468201,304.00 ,10.34 ,24.28 ,1,CAP,SonotaCo,_20100728_032108
142,124.497879,304.44 ,9.53 ,22.99 ,1,CAP,SonotaCo,_20170727_231112
143,124.61364,305.07 ,9.45 ,22.95 ,1,CAP,SonotaCo,_20130728_013602
144,124.64164,305.35 ,9.30 ,23.90 ,1,CAP,SonotaCo,_20130728_021813
145,124.672531,304.62 ,12.19 ,23.98 ,1,CAP,SonotaCo,_20160727_213430
146,124.689125,303.62 ,10.42 ,22.56 ,1,CAP,SonotaCo,_20120727_211205
147,124.693634,302.51 ,10.18 ,23.79 ,1,CAP,SonotaCo,_20120727_211853
148,124.711761,304.44 ,9.76 ,23.82 ,1,CAP,SonotaCo,_20080727_211522
149,124.73317,304.80 ,9.69 ,22.97 ,1,CAP,SonotaCo,_20160727_230552
150,124.765686,304.89 ,9.63 ,22.99 ,1,CAP,SonotaCo,_20160727_235452
151,124.775879,304.69 ,9.22 ,23.45 ,1,CAP,SonotaCo,_20080727_225158
152,124.781441,304.26 ,10.13 ,22.75 ,1,CAP,SonotaCo,_20080727_230020
153,124.893173,305.05 ,11.20 ,25.40 ,1,CAP,SonotaCo,_20080728_014840
154,124.898224,304.97 ,10.45 ,24.17 ,1,CAP,SonotaCo,_20190728_213127
155,124.922073,305.12 ,11.60 ,24.05 ,1,CAP,SonotaCo,_20080728_023213
156,124.929123,303.72 ,10.46 ,23.33 ,1,CAP,SonotaCo,_20070728_202635
157,124.947884,306.91 ,8.34 ,23.46 ,1,CAP,SonotaCo,_20150728_221036
158,124.966682,306.72 ,11.01 ,24.22 ,1,CAP,SonotaCo,_20190728_231436
159,124.978188,304.90 ,9.70 ,22.60 ,1,CAP,SonotaCo,_20110728_221751
160,125.004501,305.33 ,10.45 ,23.62 ,1,CAP,SonotaCo,_20190729_001134
161,125.006454,303.17 ,8.09 ,22.93 ,1,CAP,SonotaCo,_20190729_001430
162,125.017143,303.62 ,10.34 ,22.73 ,1,CAP,SonotaCo,_20190729_003036
163,125.050697,303.79 ,9.51 ,22.89 ,1,CAP,SonotaCo,_20190729_012109
164,125.083252,304.54 ,10.84 ,22.31 ,1,CAP,SonotaCo,_20070729_001855
165,125.101151,304.51 ,9.74 ,22.47 ,1,CAP,SonotaCo,_20070729_004554
166,125.10791,303.89 ,10.68 ,23.05 ,1,CAP,SonotaCo,_20190729_024720
167,125.118797,304.90 ,10.54 ,23.73 ,1,CAP,SonotaCo,_20190729_030344
168,125.121857,305.42 ,9.23 ,23.84 ,1,CAP,SonotaCo,_20140728_202053
169,125.142509,304.21 ,8.45 ,21.77 ,1,CAP,SonotaCo,_20150729_030357
170,125.162865,304.19 ,10.16 ,22.49 ,1,CAP,SonotaCo,_20140728_212238
171,125.228439,304.62 ,9.51 ,22.52 ,1,CAP,SonotaCo,_20140728_230124
172,125.235786,303.77 ,9.91 ,22.59 ,1,CAP,SonotaCo,_20140728_231228
173,125.243484,305.38 ,8.66 ,22.53 ,1,CAP,SonotaCo,_20100728_224940
174,125.246498,302.80 ,12.29 ,20.82 ,1,CAP,SonotaCo,_20140728_232836
175,125.25605,304.45 ,10.81 ,23.06 ,1,CAP,SonotaCo,_20140728_234259
176,125.267426,305.40 ,9.96 ,22.91 ,1,CAP,SonotaCo,_20140729_000007
177,125.282349,304.42 ,9.27 ,22.57 ,1,CAP,SonotaCo,_20140729_002235
178,125.312553,304.78 ,8.60 ,23.50 ,1,CAP,SonotaCo,_20140729_010805
179,125.315186,304.62 ,9.18 ,22.46 ,1,CAP,SonotaCo,_20140729_011203
180,125.322189,305.02 ,9.61 ,22.69 ,1,CAP,SonotaCo,_20140729_012236
181,125.323509,303.76 ,10.01 ,22.22 ,1,CAP,SonotaCo,_20140729_012435
182,125.327179,306.17 ,9.97 ,23.07 ,1,CAP,SonotaCo,_20140729_013006
183,125.329659,303.99 ,9.17 ,22.53 ,1,CAP,SonotaCo,_20140729_013350
184,125.330833,304.92 ,9.64 ,23.02 ,1,CAP,SonotaCo,_20140729_013536
185,125.385292,306.60 ,11.23 ,25.11 ,1,CAP,SonotaCo,_20130728_205848
186,125.652588,305.02 ,11.16 ,22.94 ,1,CAP,SonotaCo,_20160728_221059
187,125.656006,303.95 ,9.99 ,22.12 ,1,CAP,SonotaCo,_20160728_221609
188,125.660965,304.87 ,11.12 ,20.74 ,1,CAP,SonotaCo,_20160728_222337
189,125.697884,304.94 ,10.15 ,23.13 ,1,CAP,SonotaCo,_20120728_223211
190,125.707687,305.79 ,10.43 ,23.40 ,1,CAP,SonotaCo,_20080728_221536
191,125.719604,306.60 ,10.51 ,23.01 ,1,CAP,SonotaCo,_20160728_235157
192,125.726181,305.32 ,8.49 ,22.46 ,1,CAP,SonotaCo,_20080728_224327
193,125.727921,305.29 ,8.72 ,23.56 ,1,CAP,SonotaCo,_20160729_000428
194,125.744118,304.99 ,11.51 ,23.28 ,1,CAP,SonotaCo,_20160729_002852
195,125.758942,304.64 ,10.00 ,22.74 ,1,CAP,SonotaCo,_20160729_005112
196,125.759727,305.41 ,9.94 ,23.39 ,1,CAP,SonotaCo,_20120729_000522
197,125.764091,305.50 ,9.72 ,22.71 ,1,CAP,SonotaCo,_20160729_005857
198,125.766693,304.70 ,10.16 ,22.31 ,1,CAP,SonotaCo,_20080728_234428
199,125.767479,305.36 ,9.45 ,22.88 ,1,CAP,SonotaCo,_20080728_234539
200,125.801292,306.38 ,8.82 ,23.87 ,1,CAP,SonotaCo,_20190729_201142
201,125.802292,305.54 ,10.86 ,23.64 ,1,CAP,SonotaCo,_20190729_201312
202,125.809685,304.47 ,9.68 ,22.91 ,1,CAP,SonotaCo,_20080729_004913
203,125.814972,304.77 ,11.22 ,22.80 ,1,CAP,SonotaCo,_20080729_005711
204,125.835503,306.41 ,9.35 ,21.90 ,1,CAP,SonotaCo,_20080729_012806
205,125.85022,306.68 ,8.68 ,23.38 ,1,CAP,SonotaCo,_20160729_030840
206,125.861221,308.05 ,8.54 ,23.10 ,1,CAP,SonotaCo,_20190729_214157
207,125.864418,305.58 ,9.55 ,22.86 ,1,CAP,SonotaCo,_20120729_024307
208,125.900703,306.16 ,8.81 ,22.51 ,1,CAP,SonotaCo,_20190729_224125
209,125.907066,302.81 ,10.52 ,23.83 ,1,CAP,SonotaCo,_20190729_225100
210,125.948112,307.06 ,9.13 ,22.89 ,1,CAP,SonotaCo,_20190729_235249
211,125.96463,306.41 ,10.55 ,23.26 ,1,CAP,SonotaCo,_20190730_001740
212,125.973045,305.43 ,9.51 ,23.68 ,1,CAP,SonotaCo,_20110729_231610
213,125.988876,305.00 ,7.95 ,21.93 ,1,CAP,SonotaCo,_20190730_005411
214,126.029312,306.27 ,9.01 ,22.43 ,1,CAP,SonotaCo,_20190730_015505
215,126.02964,304.63 ,9.36 ,22.29 ,1,CAP,SonotaCo,_20150730_012054
216,126.037193,306.42 ,9.38 ,22.85 ,1,CAP,SonotaCo,_20190730_020657
217,126.078865,306.70 ,8.80 ,24.18 ,1,CAP,SonotaCo,_20190730_030943
218,126.08699,307.23 ,10.13 ,22.18 ,1,CAP,SonotaCo,_20110730_020746
219,126.113564,305.31 ,9.16 ,23.19 ,1,CAP,SonotaCo,_20180729_215532
220,126.124359,305.04 ,8.84 ,22.85 ,1,CAP,SonotaCo,_20180729_221148
221,126.125046,304.51 ,10.11 ,22.91 ,1,CAP,SonotaCo,_20180729_221249
222,126.125633,303.38 ,9.19 ,21.44 ,1,CAP,SonotaCo,_20180729_221343
223,126.138214,304.34 ,10.97 ,24.41 ,1,CAP,SonotaCo,_20180729_223240
224,126.139793,304.91 ,9.52 ,22.79 ,1,CAP,SonotaCo,_20180729_223503
225,126.143837,305.39 ,9.97 ,22.56 ,1,CAP,SonotaCo,_20140729_215954
226,126.145035,304.54 ,10.74 ,22.65 ,1,CAP,SonotaCo,_20180729_224257
227,126.160934,303.95 ,10.14 ,22.78 ,1,CAP,SonotaCo,_20140729_222539
228,126.163536,306.13 ,8.85 ,22.55 ,1,CAP,SonotaCo,_20140729_222934
229,126.169426,305.26 ,9.94 ,22.52 ,1,CAP,SonotaCo,_20140729_223826
230,126.179688,305.85 ,9.46 ,25.12 ,1,CAP,SonotaCo,_20180729_233509
231,126.18026,305.02 ,9.52 ,22.61 ,1,CAP,SonotaCo,_20180729_233602
232,126.180916,304.51 ,9.54 ,21.83 ,1,CAP,SonotaCo,_20180729_233701
233,126.185539,304.87 ,9.70 ,21.10 ,1,CAP,SonotaCo,_20180729_234359
234,126.188637,303.82 ,8.40 ,22.77 ,1,CAP,SonotaCo,_20180729_234839
235,126.188873,305.65 ,9.89 ,23.18 ,1,CAP,SonotaCo,_20180729_234900
236,126.189003,305.27 ,10.21 ,22.48 ,1,CAP,SonotaCo,_20180729_234912
237,126.195908,305.60 ,10.80 ,22.35 ,1,CAP,SonotaCo,_20180729_235937
238,126.198898,305.33 ,10.01 ,22.26 ,1,CAP,SonotaCo,_20180730_000407
239,126.205276,306.41 ,9.00 ,23.40 ,1,CAP,SonotaCo,_20180730_001343
240,126.205856,304.61 ,10.18 ,22.51 ,1,CAP,SonotaCo,_20180730_001436
241,126.208527,304.88 ,10.60 ,22.76 ,1,CAP,SonotaCo,_20180730_001837
242,126.211472,305.33 ,8.90 ,22.07 ,1,CAP,SonotaCo,_20180730_002259
243,126.218773,305.29 ,10.53 ,22.62 ,1,CAP,SonotaCo,_20180730_003404
244,126.223961,304.76 ,9.83 ,22.54 ,1,CAP,SonotaCo,_20180730_004153
245,126.224709,305.38 ,9.66 ,22.86 ,1,CAP,SonotaCo,_20140730_000141
246,126.225929,305.46 ,9.54 ,22.35 ,1,CAP,SonotaCo,_20140730_000331
247,126.231812,305.65 ,10.38 ,23.03 ,1,CAP,SonotaCo,_20180730_005343
248,126.238007,304.85 ,10.38 ,22.99 ,1,CAP,SonotaCo,_20140730_002142
249,126.240456,303.85 ,9.44 ,21.63 ,1,CAP,SonotaCo,_20140730_002523
250,126.282646,304.90 ,9.76 ,22.69 ,1,CAP,SonotaCo,_20180730_021018
251,126.298645,305.60 ,9.92 ,22.49 ,1,CAP,SonotaCo,_20140730_015300
252,126.309181,306.69 ,7.75 ,22.67 ,1,CAP,SonotaCo,_20140730_020852
253,126.321945,305.49 ,9.92 ,23.63 ,1,CAP,SonotaCo,_20180730_030931
254,126.350327,305.69 ,10.26 ,23.72 ,1,CAP,SonotaCo,_20180730_035217
255,126.573441,305.97 ,9.83 ,22.80 ,1,CAP,SonotaCo,_20160729_211752
256,126.585045,306.53 ,9.53 ,22.66 ,1,CAP,SonotaCo,_20160729_213521
257,126.624191,305.51 ,9.94 ,22.95 ,1,CAP,SonotaCo,_20160729_223417
258,126.630325,304.64 ,8.11 ,21.82 ,1,CAP,SonotaCo,_20160729_224332
259,126.631638,305.12 ,8.31 ,21.71 ,1,CAP,SonotaCo,_20160729_224530
260,126.690651,306.81 ,9.89 ,21.39 ,1,CAP,SonotaCo,_20160730_001422
261,126.713005,304.58 ,10.72 ,20.31 ,1,CAP,SonotaCo,_20160730_004802
262,126.723602,306.64 ,9.66 ,23.32 ,1,CAP,SonotaCo,_20160730_010359
263,126.73243,306.14 ,11.67 ,22.15 ,1,CAP,SonotaCo,_20160730_011717
264,126.736107,304.14 ,12.06 ,22.06 ,1,CAP,SonotaCo,_20160730_012249
265,126.737427,305.88 ,8.13 ,21.38 ,1,CAP,SonotaCo,_20160730_012448
266,126.76284,303.33 ,9.88 ,21.09 ,1,CAP,SonotaCo,_20160730_020305
267,126.807884,304.61 ,9.83 ,22.29 ,1,CAP,SonotaCo,_20150730_205334
268,126.828995,305.73 ,9.94 ,23.20 ,1,CAP,SonotaCo,_20190730_215914
269,126.833321,307.35 ,9.46 ,23.30 ,1,CAP,SonotaCo,_20190730_220545
270,126.843674,304.64 ,11.26 ,22.28 ,1,CAP,SonotaCo,_20190730_222120
271,126.854301,308.48 ,8.08 ,23.27 ,1,CAP,SonotaCo,_20160730_042047
272,126.867638,306.71 ,9.94 ,23.03 ,1,CAP,SonotaCo,_20110730_214310
273,126.87075,305.99 ,10.14 ,23.01 ,1,CAP,SonotaCo,_20190730_230205
274,126.875885,307.80 ,9.50 ,22.94 ,1,CAP,SonotaCo,_20190730_230949
275,126.897278,304.69 ,7.88 ,21.68 ,1,CAP,SonotaCo,_20190730_234202
276,126.933609,306.79 ,10.54 ,22.16 ,1,CAP,SonotaCo,_20190731_003644
277,126.939667,305.67 ,8.01 ,21.44 ,1,CAP,SonotaCo,_20190731_004551
278,126.950958,307.63 ,9.81 ,23.00 ,1,CAP,SonotaCo,_20070730_231337
279,126.963737,305.79 ,10.02 ,22.66 ,1,CAP,SonotaCo,_20190731_012205
280,126.973717,305.69 ,9.72 ,22.67 ,1,CAP,SonotaCo,_20190731_013707
