Explanation of data format:

CurNum - current number of the meteor in the look-up table.
SolLon - ecliptic longitude of Sun at the meteor instant (J2000). 
SCELoG - Sun centered ecliptic longitude of the geocentric radiant. 
ELaG -  ecliptic latitude of the geocentric radiant. 
VG -  geocentric velocity. 
IAUNo -   IAU numerical code of the shower. 
IAUCoe -  IAU 3 letter code of the shower.            Not obligatory
CatCod -  code of the source catalogue of the meteor. Not obligatory
MetCod -  meteor code given in the source catalogue.  Not obligatory

CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
:-----------------------------------------------------------------------
1,238.678513,239.585487,-20.984,61.78,1196,ZCM,UACN
2,239.528623,239.289377,-20.211,61.455,1196,ZCM,UACN
3,239.528801,238.296199,-19.885,62.848,1196,ZCM,UACN
4,239.529576,241.177424,-20.499,60.295,1196,ZCM,UACN
5,239.537649,240.009351,-19.879,62.088,1196,ZCM,UACN
6,239.539518,239.026482,-19.246,63.116,1196,ZCM,UACN
7,239.54044,238.80056,-19.607,62.191,1196,ZCM,UACN
8,239.54403,239.39197,-19.505,60.751,1196,ZCM,UACN
9,239.54817,240.32183,-20.033,62.488,1196,ZCM,UACN
10,239.597758,238.990242,-20.132,61.164,1196,ZCM,UACN
11,239.629187,240.011813,-19.681,62.696,1196,ZCM,UACN
12,243.729402,239.048598,-17.32,62.67,1196,ZCM,UACN
