Explanation of data format:

CurNum - current number of the meteor in the look-up table.
SolLon - ecliptic longitude of Sun at the meteor instant (J2000). 
SCELoG - Sun centered ecliptic longitude of the geocentric radiant. 
ELaG -  ecliptic latitude of the geocentric radiant. 
VG -  geocentric velocity. 
IAUNo -   IAU numerical code of the shower. 
IAUCoe -  IAU 3 letter code of the shower.            Not obligatory
CatCod -  code of the source catalogue of the meteor. Not obligatory
MetCod -  meteor code given in the source catalogue.  Not obligatory

CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
:-----------------------------------------------------------------------
1,143.828504,169.656496,74.16,24.655,1206,FDR,UACN
2,143.861649,170.570351,75.053,25.082,1206,FDR,UACN
3,145.635732,164.279268,73.942,23.95,1206,FDR,UACN
4,145.653131,163.092869,74.769,22.971,1206,FDR,UACN
5,147.698847,174.478153,75.584,24.176,1206,FDR,UACN
6,147.714089,165.624911,75.472,25.254,1206,FDR,UACN
7,147.743344,174.866656,75.528,26.168,1206,FDR,UACN
8,148.591429,169.868571,74.398,24.256,1206,FDR,UACN
9,148.676275,179.838725,76.425,26.132,1206,FDR,UACN
10,149.540848,165.091152,73.655,23.046,1206,FDR,UACN
11,150.650208,185.536792,78.148,25.78,1206,FDR,UACN
12,150.66573,167.92427,75.278,23.378,1206,FDR,UACN
13,151.407521,153.009479,72.36,22.222,1206,FDR,UACN
14,151.454947,185.558053,79.425,26.291,1206,FDR,UACN
15,152.432558,186.592442,77.679,25.982,1206,FDR,UACN
16,153.330603,189.939397,77.813,27.25,1206,FDR,UACN
17,153.335067,173.437933,76.879,25.425,1206,FDR,UACN
18,153.36184,183.21316,79.844,24.265,1206,FDR,UACN
19,155.303418,195.554582,78.415,26.759,1206,FDR,UACN
