CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
1,2017-12-19-00:58:21,116.840042,-6.385632,46.781296,266.681702,120.2524649,-27.04979964,213.5707629,SonotaCo
2,2020-12-19-01:19:22,115.057838,-7.192248,45.677979,266.929047,118.4728419,-28.18831811,211.5437949,SonotaCo
3,2020-12-19-21:10:55,117.054909,-6.8731,43.72113,267.771606,120.5988026,-27.48385535,212.8271966,SonotaCo
4,2011-12-20-23:18:51,113.024261,-6.342772,43.499409,268.17099,116.0489927,-27.7237418,207.8780027,SonotaCo
5,2014-12-21-01:46:49,115.874969,-8.223015,44.755329,268.51059,119.6063687,-29.04155939,211.0957787,SonotaCo
6,2021-12-20-23:00:17,116.013885,-4.528319,45.195419,268.60083,118.9451017,-25.39132195,210.3442717,SonotaCo
7,2012-12-21-00:24:39,115.107109,-6.763972,43.416916,268.981323,118.4346079,-27.75858339,209.4532849,SonotaCo
8,2021-12-22-03:44:57,119.621284,-5.410218,46.341259,269.819977,123.0411709,-25.51562349,213.2211939,SonotaCo
9,2013-12-23-00:04:41,119.191185,-6.337909,46.107052,270.736664,122.8008183,-26.51412239,212.0641543,SonotaCo
10,2018-12-24-02:11:19,119.482849,-6.15894,45.451534,271.561096,123.0732693,-26.27636008,211.5121733,SonotaCo
11,2018-12-24-03:30:55,120.208832,-7.834175,45.169041,271.617371,124.2797532,-27.74958806,212.6623822,SonotaCo
12,2008-12-24-00:34:19,121.578194,-9.359099,42.641979,272.063446,126.1780926,-28.91870527,214.1146466,SonotaCo
13,2020-12-24-04:22:34,118.945679,-5.049945,44.54715,272.150665,122.2278757,-25.30873232,210.0772107,SonotaCo
14,2014-12-26-04:22:23,120.789009,-7.477934,44.86153,273.714844,124.8196263,-27.27181712,211.1047823,SonotaCo
15,2013-12-25-22:58:18,120.893097,-8.764031,42.584396,273.7453,125.2687894,-28.4994406,211.5234894,SonotaCo
16,2017-12-26-01:24:05,121.049255,-5.451232,45.612553,273.83017,124.5852759,-25.23952314,210.7551059,SonotaCo
17,2008-12-25-21:23:43,120.848213,-5.204506,46.93491,273.966736,124.3082835,-25.04441328,210.3415475,SonotaCo
18,2012-12-26-01:16:50,119.787331,-5.201398,45.725307,274.110138,123.1693457,-25.2757599,209.0592077,SonotaCo
