CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
1,2012-08-03-03:35:00,0.045866,48.092388,56.362522,130.679581,23.93862756,43.04703063,253.2590466,SonotaCo
2,2011-08-04-01:35:43,3.425602,48.753212,56.820568,130.849747,26.99251469,42.38919275,256.1427677,SonotaCo
3,2018-08-04-02:02:03,0.946158,47.710419,54.213161,131.058929,24.347838,42.39910467,253.288909,SonotaCo
4,2013-08-03-20:03:14,2.73439,48.954418,56.406681,131.088074,26.61982527,42.80399675,255.5317513,SonotaCo
5,2018-08-04-02:47:10,0.047159,47.196407,56.42012,131.088913,23.28034055,42.29302646,252.1914276,SonotaCo
6,2021-08-03-22:42:42,2.785343,48.659019,56.057819,131.147827,26.44112625,42.53730721,255.2932993,SonotaCo
7,2010-08-04-20:07:54,1.724542,45.676094,56.12001,131.831131,23.51314709,40.39125652,251.6820161,SonotaCo
8,2010-08-06-00:48:33,4.911904,51.370331,55.317986,132.975525,30.04682658,44.06483678,257.0713016,SonotaCo
9,2021-08-06-01:00:15,1.691692,48.276726,56.165165,133.154785,25.33201925,42.60684657,252.1772342,SonotaCo
10,2016-08-05-20:29:04,6.675697,51.515919,55.902649,133.241531,31.43160177,43.58356567,258.1900708,SonotaCo
11,2016-08-06-00:56:08,2.825445,48.92551,55.197403,133.41922,26.66702169,42.74731607,253.2478017,SonotaCo
12,2015-08-06-22:28:15,1.397997,48.650581,55.552418,133.56752,25.385202,43.02657467,251.817682,SonotaCo
13,2015-08-07-02:35:01,4.1162,50.212654,56.190693,133.731674,28.58610583,43.37294864,254.8544318,SonotaCo
14,2021-08-06-21:52:00,7.091512,50.934101,56.647057,133.987717,31.29869226,42.95352096,257.3109753,SonotaCo
15,2017-08-06-22:38:34,1.503575,48.791271,55.932949,134.042908,25.57000445,43.10668501,251.5270964,SonotaCo
16,2021-08-07-00:04:47,5.061713,51.70063,55.779327,134.07608,30.40958866,44.28865043,256.3335087,SonotaCo
17,2016-08-07-01:12:04,5.521624,48.392151,54.898251,134.388077,28.31065127,41.34507318,253.9225743,SonotaCo
18,2019-08-08-00:15:33,2.399136,48.628284,56.461422,134.57814,26.12679277,42.64917507,251.5486528,SonotaCo
19,2011-08-08-02:29:14,2.104205,48.21336,56.016052,134.716019,25.59947569,42.40533864,250.8834567,SonotaCo
20,2013-08-07-23:14:02,2.240113,49.123917,55.553108,135.047501,26.37381099,43.1222844,251.32631,SonotaCo
21,2008-08-07-21:45:42,4.265719,48.70842,55.70924,135.261169,27.59184722,42.05439967,252.3306782,SonotaCo
22,2016-08-08-01:40:20,3.456697,48.731678,55.493668,135.365387,27.00025466,42.36001243,251.6348677,SonotaCo
23,2017-08-09-02:19:45,7.352146,50.115517,57.421791,136.106003,30.89312672,42.17357878,254.7871237,SonotaCo
24,2017-08-09-03:40:18,6.246894,49.113155,57.21484,136.159622,29.36184138,41.70443378,253.2022194,SonotaCo
25,2010-08-09-19:54:14,6.321709,50.423008,53.806667,136.613937,30.36219915,42.78596684,253.7482621,SonotaCo
26,2007-08-10-03:07:20,6.051333,52.724033,55.294292,136.679092,31.91474672,44.80278343,255.2356547,SonotaCo
27,2010-08-09-23:46:13,5.396859,49.640785,56.784367,136.768463,29.11002042,42.44587734,252.3415574,SonotaCo
28,2017-08-09-22:16:08,9.094806,50.86451,57.931313,136.902298,32.69806683,42.21894923,255.7957688,SonotaCo
29,2020-08-11-03:06:05,9.05519,50.440331,56.65485,138.276825,32.3672286,41.8722526,254.0904036,SonotaCo
