Explanation of data format:

CurNum - current number of the meteor in the look-up table.
SolLon - ecliptic longitude of Sun at the meteor instant (J2000). 
SCELoG - Sun centered ecliptic longitude of the geocentric radiant. 
ELaG -  ecliptic latitude of the geocentric radiant. 
VG -  geocentric velocity. 
IAUNo -   IAU numerical code of the shower. 
IAUCoe -  IAU 3 letter code of the shower.            Not obligatory
CatCod -  code of the source catalogue of the meteor. Not obligatory
MetCod -  meteor code given in the source catalogue.  Not obligatory

CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
:-----------------------------------------------------------------------
1, 67.7215,  5.9943, 79.2565,25.70,1037,MED,,20190530_002421
2, 64.8630,  2.3242, 78.7945,27.20,1037,MED,,CAMS188716
3, 64.8305,  5.8147, 81.0007,25.20,1037,MED,,ED20160525_204839
4, 63.2411,  1.8322, 79.7430,25.50,1037,MED,,20180525_021906
5, 69.9599,  0.9720, 77.0583,24.70,1037,MED,,20140601_014519
6, 66.4065,  0.2981, 82.8847,26.50,1037,MED,,20160527_211318
7, 63.9979,  0.4390, 77.9724,24.20,1037,MED,,CAMS188593
8, 62.7575,  3.5936, 80.3676,25.00,1037,MED,,20190524_201937
9, 62.3837,  5.0473, 77.5066,27.30,1037,MED,,CAMS60880
10, 71.8569,  2.8460, 77.9210,25.30,1037,MED,,ED20150602_222632
11, 60.1432,  4.2245, 80.4125,25.90,1037,MED,,CAMS187944
12, 64.8685,  0.8672, 79.9702,24.60,1037,MED,,20190527_010414
13, 68.1759,  5.9063, 74.3504,24.90,1037,MED,,CAMS61352
14, 63.7675,  5.7471, 76.1264,27.80,1037,MED,,CAMS188411
15, 61.2209,  2.6310, 79.6748,27.00,1037,MED,,CAMS117211
16, 62.7285,  5.9798, 78.8297,28.00,1037,MED,,CAMS261002
17, 68.3634,  5.1299, 76.4122,27.10,1037,MED,,ED20140530_004838
18, 64.4690,  1.7271, 78.0024,24.80,1037,MED,,ED20140525_232754
19, 60.1780,  3.4456, 82.4568,26.50,1037,MED,,20180521_215101
