﻿CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
1,285.24188,360.61,-9.075,23.341,1194,,SAAMER,
2,285.25238,362.23,-11.636,21.191,1194,,SAAMER,
3,285.27423,361.79,-8.437,19.962,1194,,SAAMER,
4,285.34811,361.92,-9.33,19.378,1194,,SAAMER,
5,285.42664,363.43,-9.499,19.518,1194,,SAAMER,
6,285.42664,362.95,-9.225,20.412,1194,,SAAMER,
7,285.42664,363.48,-9.799,20.197,1194,,SAAMER,
8,285.48294,363.14,-9.834,22.33,1194,,SAAMER,
9,285.48294,363.94,-9.798,21.328,1194,,SAAMER,
10,285.66739,363.06,-10.962,20.1,1194,,SAAMER,
11,285.69205,361.07,-11.359,22.457,1194,,SAAMER,
12,285.703,360.61,-9.228,23.305,1194,,SAAMER,
13,285.7406,361.34,-10.505,21.704,1194,,SAAMER,
14,285.7406,361.95,-10.239,22.467,1194,,SAAMER,
15,285.7406,361.21,-10.974,22.814,1194,,SAAMER,
16,285.79312,363.58,-10.798,18.95,1194,,SAAMER,
17,285.83484,362.44,-10.151,23.944,1194,,SAAMER,
18,285.83484,361.68,-9.524,21.193,1194,,SAAMER,
19,285.89578,360.1,-10.005,21.256,1194,,SAAMER,
20,285.98181,361.55,-8.706,24.919,1194,,SAAMER,
21,286.25702,362.02,-11.424,23.371,1194,,SAAMER,
22,286.27667,361.06,-9.452,22.584,1194,,SAAMER,
23,286.27667,361.21,-8.613,21.262,1194,,SAAMER,
24,286.29654,362.25,-11.096,24.324,1194,,SAAMER,
25,286.34906,362.89,-11.411,18.636,1194,,SAAMER,
26,286.34906,362.39,-10.137,19.644,1194,,SAAMER,
27,286.34906,362.86,-9.46,18.098,1194,,SAAMER,
28,286.3591,360.83,-8.884,19.241,1194,,SAAMER,
29,286.36719,361.81,-8.807,20.645,1194,,SAAMER,
30,286.36719,361.47,-8.997,22.065,1194,,SAAMER,
31,286.36719,362.26,-9.836,21.433,1194,,SAAMER,
32,286.37122,360.86,-10.637,20.519,1194,,SAAMER,
33,286.38455,363.38,-9.87,21.276,1194,,SAAMER,
34,286.45016,362.25,-8.045,18.578,1194,,SAAMER,
35,286.55237,360.78,-10.565,23.787,1194,,SAAMER,
36,286.62628,362.94,-10.81,23.519,1194,,SAAMER,
37,286.6535,364.02,-9.08,24.562,1194,,SAAMER,
38,286.74918,360.27,-10.739,23.632,1194,,SAAMER,
39,286.77554,362.26,-11.11,22.762,1194,,SAAMER,
40,286.83136,360.01,-10.597,24.513,1194,,SAAMER,
41,286.83969,361.21,-10.422,18.808,1194,,SAAMER,
42,286.84485,362.03,-11.112,24.897,1194,,SAAMER,
43,286.84485,361.45,-10.825,22.812,1194,,SAAMER,
44,286.85397,362.33,-9.066,18.682,1194,,SAAMER,
45,286.87024,360.89,-11.102,21.651,1194,,SAAMER,
46,286.87024,360.87,-11.02,21.416,1194,,SAAMER,
47,286.87024,361.37,-11.11,21.356,1194,,SAAMER,
48,286.87534,362.04,-10.984,21.858,1194,,SAAMER,
49,286.87589,363.26,-11.186,19.994,1194,,SAAMER,
50,286.97394,363.79,-11.041,22.642,1194,,SAAMER,
51,287.10135,360.58,-10.014,22.846,1194,,SAAMER,
52,287.10223,361.33,-8.565,22.6,1194,,SAAMER,
53,287.12433,363.65,-9.68,19.415,1194,,SAAMER,
54,287.18558,363.07,-9.54,18.092,1194,,SAAMER,
55,287.19623,362.1,-8.736,18.012,1194,,SAAMER,
56,287.24341,360.65,-10.365,17.379,1194,,SAAMER,
57,287.24512,362.15,-9.05,19.572,1194,,SAAMER,
58,287.25287,362.34,-11.303,23.774,1194,,SAAMER,
59,287.25433,361.02,-8.921,20.758,1194,,SAAMER,
60,287.2688,362.56,-10.289,20.062,1194,,SAAMER,
61,287.27905,363.68,-9.037,20.224,1194,,SAAMER,
62,287.33282,363.72,-9.062,21.026,1194,,SAAMER,
63,287.33282,360.92,-8.845,21.945,1194,,SAAMER,
64,287.33282,362.46,-8.511,19.884,1194,,SAAMER,
65,287.33908,363.61,-11.234,22.037,1194,,SAAMER,
66,287.33908,362.01,-9.143,20.85,1194,,SAAMER,
67,287.33908,362.1,-10.272,23.33,1194,,SAAMER,
68,287.41367,363.14,-11.465,18.154,1194,,SAAMER,
69,287.44949,362.67,-9.078,17.897,1194,,SAAMER,
70,287.44949,362.38,-8.947,18.431,1194,,SAAMER,
71,287.4826,362.36,-8.375,22.8,1194,,SAAMER,
72,287.54172,363.45,-9.731,20.37,1194,,SAAMER,
73,287.56146,362.53,-10.988,22.393,1194,,SAAMER,
74,287.60043,363.85,-10.051,17.982,1194,,SAAMER,
75,287.62604,362.31,-8.034,19.381,1194,,SAAMER,
76,287.62604,362.1,-8.348,20.384,1194,,SAAMER,
77,287.62604,362.73,-8.902,19.913,1194,,SAAMER,
78,287.7074,360.61,-9.818,18.569,1194,,SAAMER,
79,287.70743,362.96,-9.411,17.819,1194,,SAAMER,
80,287.70743,360.71,-11.434,20.874,1194,,SAAMER,
81,287.74304,361.87,-10.683,18.875,1194,,SAAMER,
82,287.78406,361.83,-11.184,19.913,1194,,SAAMER,
83,287.78406,362.51,-11.347,20.303,1194,,SAAMER,
84,287.78406,362.74,-11.137,19.443,1194,,SAAMER,
85,287.81122,362.71,-10.741,19.521,1194,,SAAMER,
86,287.82666,361.61,-10.142,22.943,1194,,SAAMER,
87,287.83109,361.48,-9.285,24.913,1194,,SAAMER,
88,287.84656,363.01,-11.39,19.556,1194,,SAAMER,
