CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
1,2020-12-02-01:48:18,129.507446,-33.144489,53.502296,249.674103,144.8388989,-49.34114728,255.1647959,SonotaCo
2,2015-12-05-04:09:48,131.707703,-37.819584,50.987892,252.088455,150.5160605,-52.85986225,258.4276055,SonotaCo
3,2015-12-06-03:03:08,134.360977,-34.712776,53.593613,253.056244,151.451543,-49.13433016,258.395299,SonotaCo
4,2016-12-07-03:04:51,133.352585,-34.515942,53.108582,254.830292,150.1724194,-49.30605591,255.3421274,SonotaCo
5,2020-12-07-04:13:29,137.382874,-33.942753,55.204659,254.847885,154.3420448,-47.36867951,259.4941598,SonotaCo
6,2019-12-09-01:57:35,131.046387,-37.042637,51.944542,256.0289,149.1819511,-52.38704532,253.1530511,SonotaCo
7,2015-12-09-03:38:30,137.494644,-35.442284,55.048088,256.127594,155.4479021,-48.67638428,259.3203081,SonotaCo
8,2007-12-09-04:09:52,130.291901,-38.308468,50.803547,256.20224,149.1949126,-53.78662736,252.9926726,SonotaCo
9,2021-12-09-02:20:34,134.623947,-33.725872,54.251163,256.540039,151.1197295,-48.1478243,254.5796905,SonotaCo
10,2008-12-09-02:45:20,135.406296,-37.931713,51.650253,256.896637,154.8635293,-51.65304802,257.9668923,SonotaCo
11,2007-12-10-05:50:36,134.636612,-39.25536,51.195034,257.289551,154.9887163,-53.10496074,257.6991653,SonotaCo
12,2021-12-10-05:25:22,135.024063,-36.238655,52.51857,257.686432,153.2252398,-50.27640811,255.5388078,SonotaCo
13,2020-12-10-01:02:40,133.506866,-39.497208,50.640194,257.760498,153.8792743,-53.72455702,256.1187763,SonotaCo
14,2020-12-10-02:25:46,132.365005,-38.576408,51.13662,257.819122,151.8456963,-53.30912434,254.0265743,SonotaCo
15,2012-12-10-03:11:49,131.262604,-38.731716,49.77906,257.906281,150.6653281,-53.83255567,252.7590471,SonotaCo
16,2012-12-10-04:41:29,137.931717,-37.316677,53.163235,257.969574,157.2350503,-50.18858794,259.2654763,SonotaCo
17,2018-12-11-05:11:04,132.964172,-37.827702,51.625748,258.461121,151.9896607,-52.42895621,253.5285397,SonotaCo
18,2017-12-11-00:24:29,133.643707,-35.078091,52.724506,258.519043,150.871356,-49.71496904,252.352313,SonotaCo
19,2017-12-11-04:36:12,132.536728,-40.618473,50.37109,258.696686,153.6488231,-55.06266853,254.9521371,SonotaCo
20,2010-12-12-01:44:32,133.690414,-39.057274,50.15723,259.382904,153.7501807,-53.26867097,254.3672767,SonotaCo
21,2012-12-12-04:16:10,139.413315,-36.387222,53.723465,259.985077,158.1977296,-48.8179728,258.2126526,SonotaCo
22,2012-12-12-04:23:57,135.071747,-36.805218,52.315655,259.99057,153.6738623,-50.76743848,253.6832923,SonotaCo
23,2016-12-12-05:13:52,136.235001,-40.993359,49.777081,260.000275,158.1951795,-54.04869928,258.1949045,SonotaCo
24,2012-12-12-05:00:46,142.823227,-36.166874,54.939362,260.016602,161.6916551,-47.34870435,261.6750531,SonotaCo
25,2014-12-15-02:58:35,139.125046,-35.74791,54.281681,262.454193,157.4437473,-48.35507896,254.9895543,SonotaCo
26,2010-12-15-04:18:39,141.403397,-35.466908,54.74482,262.542023,159.7087758,-47.26128686,257.1667528,SonotaCo
27,2008-12-15-01:27:56,142.405106,-39.719597,52.544685,262.939392,163.862396,-50.62039049,260.923004,SonotaCo
28,2011-12-17-02:55:34,139.546539,-42.119812,50.426979,264.252716,162.7949893,-53.7821517,258.5422733,SonotaCo
