CurNum,     Tobs,           RA,   DE,  VG,   LS,     LO,    LA,  SCLO,   Sode
:---------------------------------------------------------------------------------
0001,2023-12-12-09:41:46,7.842,-38.62,10.39,259.761,349.0,-37.96,89.237,GMN
0002,2023-12-12-10:30:52,7.157,-38.43,9.9,259.795,348.53,-37.52,88.74,GMN
0003,2023-12-12-10:45:53,7.764,-39.13,10.58,259.806,348.6,-38.37,88.799,GMN
0004,2023-12-12-10:55:57,5.823,-40.22,10.36,259.813,346.26,-38.55,86.446,GMN
0005,2023-12-12-11:05:57,8.289,-39.09,10.1,259.82,349.08,-38.54,89.264,GMN
0006,2023-12-12-12:00:04,6.56,-38.65,9.86,259.858,347.89,-37.48,88.028,GMN
0007,2023-12-12-12:46:23,6.581,-39.45,9.78,259.891,347.39,-38.19,87.502,GMN
0008,2023-12-12-12:57:12,6.791,-39.27,9.83,259.899,347.69,-38.11,87.788,GMN
0009,2023-12-12-13:01:31,6.273,-37.72,9.85,259.902,348.22,-36.56,88.315,GMN
0010,2023-12-12-13:07:48,6.262,-37.86,10.0,259.906,348.12,-36.68,88.217,GMN
0011,2023-12-12-13:14:46,6.893,-39.91,9.73,259.911,347.36,-38.7,87.45,GMN
0012,2023-12-12-13:21:43,7.092,-39.44,9.9,259.916,347.84,-38.37,87.92,GMN
0013,2023-12-12-13:22:48,6.039,-38.38,9.69,259.917,347.61,-37.05,87.688,GMN
0014,2023-12-12-13:30:12,10.798,-38.57,10.27,259.922,351.59,-39.07,91.666,GMN
0015,2023-12-12-13:44:07,9.264,-37.94,10.36,259.932,350.66,-37.92,90.725,GMN
0016,2023-12-12-14:21:49,1.696,-36.95,10.18,259.958,344.78,-34.12,84.817,GMN
0017,2023-12-12-14:39:26,6.975,-39.04,10.23,259.971,347.99,-37.99,88.017,GMN
0018,2023-12-12-15:02:38,6.28,-39.95,9.93,259.987,346.82,-38.5,86.834,GMN
0019,2023-12-12-15:24:13,6.257,-37.78,10.09,260.002,348.17,-36.61,88.163,GMN
0020,2023-12-12-15:32:00,9.662,-38.34,9.94,260.008,350.75,-38.42,90.743,GMN
0021,2023-12-12-16:06:14,7.382,-39.37,10.24,260.032,348.13,-38.42,88.097,GMN
0022,2023-12-12-16:33:46,6.753,-39.84,10.22,260.052,347.29,-38.59,87.237,GMN
0023,2023-12-12-16:55:42,8.743,-38.89,10.12,260.067,349.6,-38.54,89.533,GMN
0024,2023-12-12-17:11:49,6.082,-38.88,9.61,260.078,347.34,-37.49,87.257,GMN
