CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
1,2014-12-10-03:53:50,208.048248,24.358921,58.200497,257.411407,195.8949784,33.28520824,298.4835714,SonotaCo
2,2021-12-12-04:33:29,209.278992,23.821995,58.700428,259.682343,197.3842747,33.2663592,297.7019317,SonotaCo
3,2013-12-14-05:34:49,210.57785,21.918949,60.198296,261.812805,199.6062852,32.02006593,297.7934802,SonotaCo
4,2013-12-14-05:49:28,211.661041,22.44396,60.171005,261.823151,200.4428227,32.90523584,298.6196717,SonotaCo
5,2011-12-15-02:17:51,211.419418,21.475914,60.008892,262.191895,200.6602614,31.92869199,298.4683664,SonotaCo
6,2014-12-15-03:40:14,211.395432,21.12653,60.243923,262.483612,200.8002508,31.59944682,298.3166388,SonotaCo
7,2014-12-15-04:20:54,212.970535,24.327564,56.632648,262.51236,200.8465249,35.11440222,298.3341649,SonotaCo
8,2010-12-15-04:03:52,210.836258,21.89275,59.142189,262.531586,199.8775874,32.09284188,297.3460014,SonotaCo
9,2010-12-15-05:07:46,211.493759,22.091103,60.154541,262.576721,200.4433245,32.51991398,297.8666035,SonotaCo
10,2021-12-15-03:31:57,211.909973,21.784698,59.401966,262.688843,201.0080999,32.39407895,298.3192569,SonotaCo
11,2021-12-15-04:46:03,212.684891,20.686354,59.140366,262.74118,202.3041344,31.67230505,299.5629544,SonotaCo
12,2013-12-15-04:03:05,209.913162,23.204578,57.901653,262.764771,198.320878,32.94414154,295.556107,SonotaCo
13,2009-12-15-03:30:03,211.72348,21.178362,60.245655,262.766113,201.1057701,31.76885083,298.3396571,SonotaCo
14,2009-12-15-04:42:14,211.390503,22.503719,58.014946,262.817108,200.1417503,32.85897275,297.3246423,SonotaCo
15,2020-12-15-04:04:19,211.464142,23.270359,59.66753,262.973785,199.8440199,33.58719533,296.8702349,SonotaCo
16,2020-12-15-05:47:43,209.733612,22.322128,57.94585,263.046844,198.5699607,32.0712113,295.5231167,SonotaCo
17,2008-12-15-04:46:36,214.020096,22.499226,58.291248,263.079681,202.8085231,33.8281652,299.7288421,SonotaCo
18,2008-12-15-05:30:26,212.014282,23.371981,59.463779,263.110657,200.34927,33.8855379,297.238613,SonotaCo
19,2019-12-16-03:05:04,212.001434,22.812967,60.437855,263.18988,200.6082643,33.36965908,297.4183843,SonotaCo
20,2007-12-16-05:20:52,212.151627,22.372759,57.985809,263.370544,200.9718299,33.02259285,297.6012859,SonotaCo
21,2021-12-16-03:17:54,212.911682,22.086308,59.298058,263.695862,201.8776495,33.04149667,298.1817875,SonotaCo
22,2021-12-16-04:23:17,212.573685,21.854288,59.647728,263.742035,201.6453787,32.7038151,297.9033437,SonotaCo
23,2017-12-16-04:57:10,212.610764,22.302799,59.05735,263.7966,201.4696042,33.12875039,297.6730042,SonotaCo
24,2017-12-16-05:11:04,212.712204,21.551044,59.955952,263.806427,201.9286233,32.47672735,298.1221963,SonotaCo
25,2016-12-16-01:47:16,212.772766,21.993319,59.374615,263.920929,201.7810228,32.90490931,297.8600938,SonotaCo
26,2016-12-16-02:20:11,211.527405,22.360502,59.720268,263.944153,200.3483152,32.77904035,296.4041622,SonotaCo
27,2008-12-16-01:44:02,213.021484,22.383043,60.032043,263.967804,201.8476042,33.35414612,297.8798002,SonotaCo
28,2012-12-16-05:14:59,213.106277,22.454359,59.744778,264.096375,201.8995743,33.45082996,297.8031993,SonotaCo
29,2009-12-17-03:15:52,213.89325,22.112316,59.273193,264.791443,202.8632469,33.42642518,298.0718039,SonotaCo
30,2011-12-18-05:31:27,214.375168,21.899912,59.897141,265.380371,203.4555209,33.40749162,298.0751499,SonotaCo
31,2009-12-19-04:54:50,216.002899,20.752857,59.001701,266.897491,205.6570776,32.93936262,298.7595866,SonotaCo
32,2020-12-19-05:44:34,216.120926,22.046522,59.469246,267.116577,205.1796598,34.17523296,298.0630828,SonotaCo
33,2018-12-20-04:05:34,217.675537,22.005079,59.159805,267.569916,206.8111976,34.69280861,299.2412816,SonotaCo
34,2015-12-23-02:55:15,219.276184,18.801977,59.17902,270.339661,209.9145499,32.28167343,299.5748889,SonotaCo
