CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
1,2011-11-25-04:18:20,175.354111,14.304468,68.642212,241.991196,170.0005016,11.27198087,288.0093056,SonotaCo
2,2010-11-25-02:15:01,173.7798,14.789446,69.480362,242.164764,168.37977,11.10060347,286.215006,SonotaCo
3,2020-11-25-04:07:45,174.630493,14.9503,69.519211,242.686325,169.0807893,11.57963225,286.3944643,SonotaCo
4,2009-11-27-02:42:24,178.016037,15.873004,68.436584,244.469345,171.7520222,13.75030409,287.2826772,SonotaCo
5,2013-11-27-04:45:07,177.464005,13.12086,68.704071,244.525101,172.3990809,11.0189062,287.8739799,SonotaCo
6,2008-11-29-02:49:47,179.979843,13.453562,68.327873,246.754501,174.5459514,12.31714308,287.7914504,SonotaCo
7,2010-11-30-04:35:42,179.15535,12.363609,69.171593,247.322998,174.24811,10.99473866,286.925112,SonotaCo
8,2010-11-30-05:02:50,180.084961,14.463164,67.493904,247.342087,174.2191317,13.28054131,286.8770447,SonotaCo
9,2021-11-30-04:35:52,180.864929,14.087607,69.823456,247.502823,175.085604,13.24667562,287.582781,SonotaCo
10,2019-12-01-02:20:01,179.183243,13.067564,67.650009,247.928925,173.9822583,11.64921609,286.0533333,SonotaCo
11,2007-12-01-02:22:50,180.499359,13.687824,69.210869,248.008942,174.9206005,12.73685382,286.9116585,SonotaCo
12,2018-12-01-03:36:22,180.8508,12.899772,69.139282,248.242752,175.5692022,12.15645203,287.3264502,SonotaCo
13,2013-12-01-03:09:53,181.065506,13.590726,69.882072,248.509781,175.476361,12.87260902,286.96658,SonotaCo
14,2015-12-02-04:52:12,181.351471,13.628929,68.905861,249.076248,175.7207262,13.02090135,286.6444782,SonotaCo
15,2010-12-02-02:30:02,181.995163,13.904247,69.333183,249.261368,176.1914826,13.52760516,286.9301146,SonotaCo
16,2010-12-02-04:51:54,181.175201,13.617692,67.721924,249.361237,175.5649357,12.94072925,286.2036987,SonotaCo
17,2017-12-02-04:24:15,182.277679,13.649459,68.634506,249.555389,176.5560703,13.40722579,287.0006813,SonotaCo
18,2013-12-03-02:12:31,181.200577,13.501799,68.200798,250.497498,175.6365451,12.84498409,285.1390471,SonotaCo
19,2013-12-03-02:13:08,182.918427,13.794087,68.183319,250.49794,177.0796892,13.79369571,286.5817492,SonotaCo
20,2011-12-04-05:05:23,183.0858,12.187818,69.642593,251.140381,177.905189,12.39360372,286.764808,SonotaCo
21,2013-12-04-02:35:22,184.290161,12.415579,68.9552,251.528168,178.9121407,13.08052692,287.3839727,SonotaCo
22,2021-12-04-04:15:02,184.150757,13.779586,69.460724,251.544022,178.2114206,14.27023516,286.6673986,SonotaCo
23,2019-12-05-04:20:37,183.661377,12.176281,68.593842,252.069916,178.4364572,12.61189791,286.3665412,SonotaCo
24,2010-12-05-04:40:33,184.909958,12.844099,68.489105,252.396439,179.3003291,13.71834665,286.9038901,SonotaCo
25,2010-12-05-05:40:55,185.423569,15.153971,68.964767,252.43898,178.7908601,16.02949612,286.3518801,SonotaCo
26,2017-12-05-04:10:18,183.88176,13.014253,70.347565,252.586884,178.2876264,13.46479447,285.7007424,SonotaCo
27,2017-12-05-05:15:14,184.904541,14.610927,69.269325,252.632614,178.5480916,15.32815264,285.9154776,SonotaCo
28,2013-12-05-05:02:38,185.053864,13.036789,68.449242,252.646835,179.3512052,13.95149781,286.7043702,SonotaCo
29,2012-12-05-04:21:31,185.28093,12.599824,68.232536,252.877808,179.7429066,13.64286185,286.8650986,SonotaCo
30,2014-12-06-04:33:18,186.004578,12.168777,69.20713,253.379181,180.5876406,13.53702595,287.2084596,SonotaCo
31,2013-12-06-00:57:14,185.787552,13.818432,67.901344,253.488953,179.6936244,14.95662678,286.2046714,SonotaCo
32,2017-12-06-03:00:12,185.361221,12.471127,69.868027,253.551895,179.8705015,13.55727214,286.3186065,SonotaCo
33,2009-12-06-04:26:37,186.265228,12.110756,67.393745,253.660797,180.851379,13.58769618,287.190582,SonotaCo
34,2008-12-06-04:59:20,186.461212,11.776893,68.448524,253.945084,181.1710824,13.36061002,287.2259984,SonotaCo
35,2019-12-08-02:03:42,186.807022,13.708095,68.821281,255.017944,180.6761304,15.26148127,285.6581864,SonotaCo
36,2008-12-08-02:16:03,187.84787,13.611134,68.108955,255.860458,181.6746016,15.58694555,285.8141436,SonotaCo
37,2020-12-08-04:58:21,188.391937,14.051489,67.664742,255.894928,181.9882724,16.20500288,286.0933444,SonotaCo
38,2012-12-08-04:23:31,187.370514,13.839988,68.990646,255.924759,181.1380737,15.60592389,285.2133147,SonotaCo
39,2008-12-08-04:08:35,188.176666,12.765756,67.213928,255.939835,182.3353137,14.94595252,286.3954787,SonotaCo
40,2019-12-09-05:11:18,188.415146,13.158534,68.092529,256.165527,182.3892017,15.39936245,286.2236747,SonotaCo
41,2015-12-09-06:13:36,188.122833,11.297084,70.181091,256.237,182.9013921,13.58257583,286.6643921,SonotaCo
42,2015-12-09-06:13:48,187.401566,12.344245,69.611107,256.237152,181.7986655,14.25286542,285.5615135,SonotaCo
43,2014-12-09-05:36:13,188.461685,11.761439,69.864922,256.46814,183.0200903,14.14166294,286.5519503,SonotaCo
44,2008-12-09-03:08:00,188.940659,12.943605,69.040787,256.912628,182.9649728,15.41193234,286.0523448,SonotaCo
45,2012-12-09-04:44:50,187.715866,12.2666,68.714806,256.955688,182.1207188,14.30688658,285.1650308,SonotaCo
46,2010-12-10-04:43:33,189.712265,13.939335,68.234276,257.476532,183.2546138,16.62732003,285.7780818,SonotaCo
47,2017-12-10-05:17:22,189.635529,14.004445,68.461739,257.709625,183.1558877,16.65625141,285.4462627,SonotaCo
48,2016-12-10-03:55:37,189.537735,12.049149,68.428055,257.912933,183.8934407,14.83186678,285.9805077,SonotaCo
49,2012-12-10-05:50:04,189.494629,12.502658,69.206932,258.017975,183.6628463,15.2291666,285.6448713,SonotaCo
50,2012-12-11-03:06:55,189.529999,11.56724,69.257607,258.919342,184.0881782,14.38826342,285.1688362,SonotaCo
51,2019-12-12-03:02:54,189.79834,10.545661,68.24472,259.122162,184.7618344,13.56022901,285.6396724,SonotaCo
52,2019-12-12-03:57:43,191.144363,13.554442,69.097351,259.160828,184.7446727,16.84425816,285.5838447,SonotaCo
53,2011-12-12-04:16:38,190.9655,12.76438,68.981827,259.226501,184.9141273,16.05171855,285.6876263,SonotaCo
54,2011-12-12-04:23:35,190.499573,12.188708,69.469414,259.231415,184.7250245,15.34093732,285.4936095,SonotaCo
55,2010-12-12-05:41:33,190.116058,11.231518,67.516022,259.550232,184.77068,14.31366614,285.220448,SonotaCo
56,2021-12-12-03:42:55,191.013763,12.012167,67.133118,259.646667,185.2758798,15.38329748,285.6292128,SonotaCo
57,2016-12-12-01:56:44,191.720367,12.660546,68.235992,259.861145,185.6586118,16.25581861,285.7974668,SonotaCo
58,2012-12-12-03:18:04,190.624115,11.702388,69.924362,259.944061,185.0445298,14.94566956,285.1004688,SonotaCo
59,2008-12-12-03:27:22,190.983414,11.443357,69.83857,259.97406,185.4860434,14.85107245,285.5119834,SonotaCo
60,2018-12-13-05:36:26,191.326218,11.137278,67.564758,260.512482,185.931903,14.70671469,285.419421,SonotaCo
61,2021-12-13-03:57:52,192.114059,12.296739,67.388237,260.673676,186.1779938,16.07898713,285.5043178,SonotaCo
62,2013-12-13-04:10:59,192.177765,11.950635,67.87204,260.737,186.3827945,15.78763677,285.6457945,SonotaCo
63,2021-12-14-02:14:57,192.9953,13.412889,68.125114,261.617676,186.5254984,17.44763687,284.9078224,SonotaCo
64,2012-12-14-04:41:20,193.586304,13.1698,68.900887,262.037323,187.17996,17.45887029,285.142637,SonotaCo
65,2019-12-15-02:24:55,194.042236,12.180975,68.280289,262.144592,188.0237413,16.73415527,285.8791493,SonotaCo
66,2015-12-15-04:57:48,193.02739,12.140745,68.548409,262.283997,187.0938148,16.29717295,284.8098178,SonotaCo
67,2018-12-15-05:22:41,193.90094,12.641398,67.185158,262.536926,187.697598,17.09976315,285.160672,SonotaCo
68,2021-12-15-04:03:02,193.981476,12.403934,68.251068,262.710785,187.8730676,16.914251,285.1622826,SonotaCo
69,2020-12-15-03:07:30,194.200546,11.687372,67.947128,262.933624,188.3788585,16.34460907,285.4452345,SonotaCo
70,2015-12-16-03:44:07,193.390732,12.824899,69.446014,263.249359,187.143805,17.06634233,283.894446,SonotaCo
71,2015-12-16-05:40:05,195.402481,10.610571,67.066925,263.331299,189.9521182,15.8298038,286.6208192,SonotaCo
72,2015-12-17-03:19:02,196.277069,13.239476,67.786469,264.249207,189.6701648,18.58129735,285.4209578,SonotaCo
73,2010-12-17-02:26:30,195.957977,13.14596,67.071465,264.49704,189.4101005,18.37053585,284.9130605,SonotaCo
74,2007-12-18-05:04:15,196.346481,8.710256,67.827171,265.394012,191.617575,14.45400397,286.223563,SonotaCo
75,2009-12-18-04:40:00,194.76239,9.118961,69.891518,265.868896,189.96721,14.21043542,284.098314,SonotaCo
76,2016-12-18-03:02:34,197.877762,13.081831,67.910637,266.008667,191.2450816,19.06305523,285.2364146,SonotaCo
77,2021-12-19-03:18:08,197.159531,9.673142,69.468048,266.747772,191.9880278,15.65539676,285.2402558,SonotaCo
78,2012-12-19-05:07:30,197.805786,10.428197,67.5569,267.144958,192.2861568,16.60038703,285.1411988,SonotaCo
79,2008-12-20-03:12:13,197.558868,10.339608,67.907356,268.100769,192.0899911,16.42300844,283.9892221,SonotaCo
80,2014-12-21-06:02:28,199.675034,10.483995,67.536606,268.691437,194.0299123,17.37567196,285.3384753,SonotaCo
81,2021-12-21-03:27:41,199.243408,11.308137,68.010666,268.789856,193.2805165,17.96644316,284.4906605,SonotaCo
82,2021-12-21-05:37:45,199.500229,10.369016,68.222176,268.881775,193.9115704,17.20244283,285.0297954,SonotaCo
83,2008-12-21-03:23:05,199.816315,10.56659,68.662575,269.12674,194.1298556,17.50615134,285.0031156,SonotaCo
84,2016-12-21-04:41:32,199.478897,7.885129,67.429314,269.132263,194.9001234,14.90727472,285.7678604,SonotaCo
85,2020-12-22-03:59:40,200.593079,9.977364,67.784355,270.097443,195.1084541,17.26284678,285.0110111,SonotaCo
