CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
1,2019-08-02-02:16:54,346.864807,-22.304281,44.53933,128.913574,339.1102551,-15.34177508,210.1966811,SonotaCo
2,2018-08-02-02:12:49,345.686707,-23.787674,43.595398,129.152496,337.459328,-16.26494251,208.306832,SonotaCo
3,2021-08-01-22:35:09,348.017487,-21.544487,44.71785,129.228638,340.4415185,-15.07642338,211.2128805,SonotaCo
4,2018-08-03-01:41:15,346.962921,-22.100792,41.457417,130.088165,339.2812043,-15.19190143,209.1930393,SonotaCo
5,2021-08-03-00:47:41,348.122131,-21.340734,45.182789,130.273651,340.6188024,-14.92918613,210.3451514,SonotaCo
6,2010-08-04-01:21:20,350.585907,-22.356213,44.285618,131.082123,342.3619498,-16.78633469,211.2798268,SonotaCo
7,2021-08-03-22:01:07,347.944,-22.920017,44.312454,131.120178,339.799465,-16.30713466,208.679287,SonotaCo
8,2018-08-04-23:34:10,350.711609,-20.996382,45.160507,131.917892,343.051699,-15.59300493,211.133807,SonotaCo
9,2010-08-05-01:55:10,351.103729,-22.44099,44.531265,132.062073,342.7818972,-17.06016164,210.7198242,SonotaCo
10,2021-08-05-04:08:35,349.591583,-22.100576,43.816105,132.322128,341.5948106,-16.1769023,209.2726826,SonotaCo
11,2016-08-05-01:05:48,351.636047,-21.207991,46.62529,132.467636,343.7801338,-16.13856174,211.3124978,SonotaCo
12,2010-08-06-03:11:44,352.991669,-23.255579,43.649609,133.07077,344.0914275,-18.52156498,211.0206575,SonotaCo
13,2017-08-06-00:28:24,350.525055,-20.907822,43.664494,133.158371,342.9240022,-15.44116389,209.7656312,SonotaCo
14,2021-08-06-02:15:40,351.145782,-21.456202,44.296307,133.204956,343.2405478,-16.17801601,210.0355918,SonotaCo
15,2016-08-06-00:10:13,352.554077,-21.416424,44.921505,133.388672,344.5037843,-16.67987362,211.1151123,SonotaCo
16,2008-08-07-02:11:48,351.499573,-20.681238,44.312141,134.479904,343.8832431,-15.60576016,209.4033391,SonotaCo
17,2012-08-07-03:50:43,353.066528,-19.52252,45.243912,134.519165,345.7672811,-15.14982206,211.2481161,SonotaCo
18,2018-08-07-21:58:37,352.713226,-20.867809,43.933548,134.728119,344.8801823,-16.24088406,210.1520633,SonotaCo
19,2016-08-08-00:55:40,352.559235,-20.23007,44.056641,135.335648,345.0154954,-15.60012624,209.6798474,SonotaCo
20,2008-08-08-02:18:06,354.062439,-19.887028,45.352989,135.442474,346.4994993,-15.86685384,211.0570253,SonotaCo
21,2016-08-08-04:00:00,352.038177,-21.0728,41.865414,135.458359,344.1939969,-16.16900302,208.7356379,SonotaCo
22,2007-08-09-01:16:33,354.511322,-20.595573,44.48354,135.646469,346.5948568,-16.68601886,210.9483878,SonotaCo
23,2011-08-09-03:52:27,354.82077,-20.503723,45.178715,135.729553,346.9099585,-16.72220472,211.1804055,SonotaCo
24,2010-08-09-03:20:18,356.16391,-22.163118,45.047764,135.951935,347.3788234,-18.7518075,211.4268884,SonotaCo
25,2011-08-10-01:52:06,352.214447,-19.724199,43.734005,136.607834,344.9232759,-15.00599192,208.3154419,SonotaCo
26,2020-08-10-02:02:34,355.193573,-18.631664,44.910446,137.275467,348.0452336,-15.1612898,210.7697666,SonotaCo
27,2008-08-11-03:04:26,355.243561,-19.39954,44.528034,138.349823,347.7620774,-15.88061719,209.4122544,SonotaCo
28,2019-08-13-01:09:25,354.809906,-19.874109,43.9487,139.407394,347.1713996,-16.14459122,207.7640056,SonotaCo
29,2019-08-13-01:34:31,358.38327,-20.995338,45.194118,139.424118,349.8730955,-18.5570581,210.4489775,SonotaCo
30,2007-08-13-01:45:11,355.531647,-20.766415,42.479626,139.503006,347.4291733,-17.23698468,207.9261673,SonotaCo
31,2018-08-13-04:35:41,356.759521,-17.592247,43.583508,139.789459,349.8920386,-14.82497298,210.1025796,SonotaCo
32,2011-08-16-00:30:48,359.660614,-18.85895,44.495331,142.309647,351.9568869,-17.11777202,209.6472399,SonotaCo
33,2020-08-19-02:32:12,1.69884,-16.576267,43.38673,145.940933,354.7865683,-15.8459695,208.8456353,SonotaCo
