Explanation of data format:

CurNum - current number of the meteor in the look-up table.
SolLon - ecliptic longitude of Sun at the meteor instant (J2000). 
SCELoG - Sun centered ecliptic longitude of the geocentric radiant. 
ELaG -  ecliptic latitude of the geocentric radiant. 
VG -  geocentric velocity. 
IAUNo -   IAU numerical code of the shower. 
IAUCoe -  IAU 3 letter code of the shower.            Not obligatory
CatCod -  code of the source catalogue of the meteor. Not obligatory
MetCod -  meteor code given in the source catalogue.  Not obligatory

CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
:-----------------------------------------------------------------------
1,178.1335,249.90,0.38,64.11,1045,SST,,CAMS-7-56
2,178.2016,249.69,2.83,66.43,1045,SST,,CAMS-17-123
3,178.2284,249.55,2.48,67.60,1045,SST,,CAMS-7-101
4,178.2510,250.69,1.26,67.80,1045,SST,,CAMS-17-167
5,178.3180,248.52,0.05,65.24,1045,SST,,CAMS-17-248
6,178.3236,251.58,2.54,67.02,1045,SST,,CAMS-17-258
7,179.1144,248.00,2.68,69.48,1045,SST,,CAMS-7-51
8,179.1436,248.43,3.51,68.89,1045,SST,,CAMS-7-57
9,179.1617,248.83,2.24,68.40,1045,SST,,CAMS-17-115
10,179.1723,248.26,3.68,64.48,1045,SST,,CAMS-7-64
11,179.1948,249.21,2.14,67.76,1045,SST,,CAMS-7-72
12,179.2035,249.24,2.35,68.11,1045,SST,,CAMS-17-161
13,179.2183,250.75,2.81,68.89,1045,SST,,CAMS-17-170
14,179.2441,250.27,0.66,68.44,1045,SST,,CAMS-17-205
15,179.5939,249.44,2.67,68.19,1045,SST,,CAMS-2-5
