﻿CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
1,240.2244,331.64,-7.58,40.03,1148,SLI,,
2,241.0101,328.58,-3.68,43.96,1148,SLI,,
3,241.0417,329.15,-3.67,40.28,1148,SLI,,
4,241.0688,329.27,-7.62,43.91,1148,SLI,,
5,242.2859,327.85,-2.78,42.41,1148,SLI,,
6,243.007,329.2,-6.04,42.07,1148,SLI,,
7,243.5518,329.97,-7.46,42.87,1148,SLI,,
8,245.6022,330.68,-6.29,40.22,1148,SLI,,
9,254.4105,330.92,-6.16,40.46,1148,SLI,,
10,255.1517,331.21,-6.47,40.99,1148,SLI,,
11,255.1869,330.07,-6.49,40.61,1148,SLI,,
12,255.397,327.34,-7.52,38.57,1148,SLI,,
13,262.299,330.66,-5.76,42.38,1148,SLI,,
14,264.8192,327.53,-3.63,38.05,1148,SLI,,
15,265.0115,327.51,-2.92,46.02,1148,SLI,,
16,270.4179,328.95,-6.78,41.39,1148,SLI,,
17,271.4604,327.73,-8.63,38.61,1148,SLI,,
18,276.536,328.4,-5.46,37.94,1148,SLI,,
19,278.0626,326.03,-6.08,44.26,1148,SLI,,
20,278.9032,329.55,-5.1,42.5,1148,SLI,,
21,279.0605,327.88,-5.57,43.09,1148,SLI,,
22,280.2724,325.3,-4.91,44.75,1148,SLI,,
23,288.2807,329.91,-5.52,42.19,1148,SLI,,
24,288.544,329.52,-7.39,41.23,1148,SLI,,
25,289.7597,324.42,-5.8,44.93,1148,SLI,,
26,291.0827,327,-6.14,45.03,1148,SLI,,
27,291.3008,328.09,-7.61,40.75,1148,SLI,,
28,294.1445,329.24,-6.29,40.58,1148,SLI,,
29,294.9294,326.08,-8.41,40.15,1148,SLI,,
30,294.9294,326.08,-8.41,40.15,1148,SLI,,
31,299.196,328.42,-6.43,43.17,1148,SLI,,
32,299.2487,331.23,-4.93,41.37,1148,SLI,,
