CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
1,2017-09-03-01:26:58,59.58963,2.713373,67.39077,160.150497,58.0011272,-17.41158928,257.8506302,SonotaCo
2,2017-09-03-04:16:06,59.669174,3.265393,67.009087,160.264191,58.20398917,-16.88865356,257.9397982,SonotaCo
3,2016-09-03-00:48:31,60.136276,-3.585541,63.708744,160.368057,57.13494464,-23.68198828,256.7668876,SonotaCo
4,2008-09-03-02:50:16,63.095951,-3.397723,65.816788,160.501602,60.33879361,-24.10916107,259.8371916,SonotaCo
5,2016-09-04-01:15:33,61.908939,-1.882118,66.320465,161.355209,59.4039988,-22.38713447,258.0487898,SonotaCo
6,2016-09-04-02:25:52,63.475163,-2.17614,66.395882,161.402542,61.00396913,-22.98492826,259.6014271,SonotaCo
7,2010-09-05-02:01:54,60.674137,1.429939,67.333038,161.91214,58.83507052,-18.8927571,256.9229305,SonotaCo
8,2009-09-05-02:32:05,63.251469,3.971649,66.94046,162.182587,62.01265788,-16.90648971,259.8300709,SonotaCo
9,2021-09-05-04:54:40,64.69754,-3.872831,66.179787,162.201584,61.96208239,-24.88279784,259.7604984,SonotaCo
10,2016-09-05-02:02:21,64.354774,-3.103044,65.343452,162.35614,61.7518616,-24.06242228,259.3957216,SonotaCo
11,2016-09-05-03:15:47,64.131248,-1.061572,66.441544,162.405579,61.93020159,-22.01533384,259.5246226,SonotaCo
12,2012-09-05-03:48:44,64.405876,-0.025335,65.735451,162.45343,62.4271089,-21.04809577,259.9736789,SonotaCo
13,2010-09-06-01:38:12,64.807709,-0.551657,67.010681,162.865829,62.74774255,-21.63910593,259.8819135,SonotaCo
14,2018-09-06-03:32:47,67.349434,-4.739894,64.048866,162.890747,64.67358815,-26.2095282,261.7828412,SonotaCo
15,2009-09-06-02:34:36,66.30323,-2.396482,64.515457,163.153427,63.98542581,-23.72102948,260.8319988,SonotaCo
16,2020-09-06-03:54:36,65.440598,0.248098,66.007874,163.378723,63.57016957,-20.96602138,260.1914466,SonotaCo
17,2020-09-06-03:55:34,67.547485,-1.639251,66.126488,163.379364,65.46145854,-23.18613483,262.0820945,SonotaCo
18,2019-09-07-01:44:28,65.079842,1.488375,66.073219,163.541214,63.42641507,-19.6814103,259.8852011,SonotaCo
19,2019-09-07-03:34:30,66.016708,3.093774,68.066826,163.615311,64.6967943,-18.26352812,261.0814833,SonotaCo
20,2011-09-07-02:23:20,63.235611,-2.372519,65.293777,163.617676,60.70737955,-23.13117488,257.0897035,SonotaCo
21,2009-09-07-00:49:53,67.814743,-2.395116,64.943298,164.052521,65.61296412,-23.97568481,261.5604431,SonotaCo
22,2009-09-07-02:21:43,68.067513,-4.361527,64.994125,164.11438,65.53001622,-25.95679133,261.4156362,SonotaCo
23,2021-09-07-04:20:21,65.894341,-0.973462,66.795036,164.118637,63.81893306,-22.24843591,259.7002961,SonotaCo
24,2012-09-06-23:32:18,63.888535,0.695292,66.402359,164.219986,62.02659228,-20.24406519,257.8066063,SonotaCo
25,2012-09-07-01:50:03,63.103985,-0.57347,65.698601,164.312805,60.94494444,-21.34077251,256.6321394,SonotaCo
26,2012-09-07-04:15:00,64.692917,-0.563565,66.032951,164.410446,62.62399331,-21.62986119,258.2135473,SonotaCo
27,2014-09-08-02:33:33,66.328445,-1.37934,64.067619,164.820221,64.20488296,-22.72376275,259.384662,SonotaCo
28,2009-09-08-02:21:50,64.148529,1.748608,65.706245,165.084579,62.50521994,-19.25708922,257.4206409,SonotaCo
29,2009-09-08-03:33:20,68.408775,-2.078367,66.929436,165.132767,66.30962756,-23.75938156,261.1768606,SonotaCo
30,2009-09-08-04:35:10,66.395393,-2.375815,66.162567,165.174438,64.08839978,-23.71672841,258.9139618,SonotaCo
31,2011-09-09-03:44:48,67.05265,-3.645152,65.423096,165.61293,64.5577283,-25.08029893,258.9447983,SonotaCo
32,2017-09-09-00:48:08,65.073326,-1.70274,65.691521,165.940475,62.80350225,-22.81929692,256.8630273,SonotaCo
33,2013-09-09-02:35:31,65.268051,-0.364241,65.953964,166.038208,63.27105102,-21.53787404,257.232843,SonotaCo
34,2020-09-09-01:20:12,65.796722,-3.350075,63.385078,166.185577,63.25486822,-24.57005463,257.0692912,SonotaCo
35,2012-09-09-02:02:16,66.407486,1.137698,65.141502,166.262497,64.75225055,-20.25751342,258.4897536,SonotaCo
