﻿CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
1,107.39,216.41,12.22,42.08,1189,TZA,CAMS,
2,107.515,216.46,12.34,41.75,1189,TZA,GMN,
3,107.756,216.94,11.97,42.73,1189,TZA,CAMS,
4,107.876,215.77,11.96,40.22,1189,TZA,CAMS,
5,108.065,216.9,12.48,39.05,1189,TZA,CAMS,
6,108.152,216.61,12.29,41.49,1189,TZA,CAMS,
7,108.22,215.67,12.22,42.23,1189,TZA,CAMS,
8,108.269,216.66,12.92,40.44,1189,TZA,CAMS,
9,108.36,216.6,12.73,40.59,1189,TZA,CAMS,
10,108.419,216.39,12.47,41.54,1189,TZA,CAMS,
11,108.538,215.65,12.24,42.51,1189,TZA,CAMS,
12,108.551,215.83,12.45,40.96,1189,TZA,CAMS,
13,108.589,216.7,12.63,41.4,1189,TZA,CAMS,
14,108.706,216.19,13.24,40.49,1189,TZA,CAMS,
15,108.714,216.75,12.11,42.58,1189,TZA,CAMS,
16,108.735,217.51,12.6,40.97,1189,TZA,CAMS,
17,108.867,216.17,12.27,41.2,1189,TZA,GMN,
18,108.867,216.09,12.91,42.45,1189,TZA,CAMS,
19,108.932,216.03,12.34,40.24,1189,TZA,GMN,
20,109.152,216.36,12.54,42.56,1189,TZA,CAMS,
21,109.173,215.19,12.81,39.74,1189,TZA,CAMS,
22,109.204,215.96,12.34,42.05,1189,TZA,CAMS,
23,109.302,216.19,12.53,41.93,1189,TZA,CAMS,
24,109.311,216.27,12.3,41.71,1189,TZA,CAMS,
25,109.366,216.2,12.42,41.22,1189,TZA,CAMS,
26,109.397,216.04,12.18,42.68,1189,TZA,CAMS,
27,109.41,216.43,12.22,40.19,1189,TZA,CAMS,
28,109.43,215.91,12.27,40.7,1189,TZA,CAMS,
29,110.21,215.76,13.82,42.44,1189,TZA,CAMS,
30,110.543,215.18,12.6,42.16,1189,TZA,CAMS,
31,,,,,,,,
32,,,,,,,,
33,,,,,,,,
34,,,,,,,,
35,,,,,,,,
36,,,,,,,,
37,,,,,,,,
38,,,,,,,,
39,,,,,,,,
40,,,,,,,,
41,,,,,,,,
42,,,,,,,,
43,,,,,,,,
44,,,,,,,,
45,,,,,,,,
46,,,,,,,,
47,,,,,,,,
48,,,,,,,,
49,,,,,,,,
50,,,,,,,,
51,,,,,,,,
52,,,,,,,,
53,,,,,,,,
54,,,,,,,,
55,,,,,,,,
