CurNum,Tobs,RA,DE,VG,LS,LO,LA,SCLO,Sode
1,2019-04-03-02:55:39,300.391693,9.177983,59.607277,12.443453,304.8283504,29.01670787,292.3848974,SonotaCo
2,2019-04-05-02:24:31,302.960052,9.767574,61.891548,14.394378,307.8021016,28.98425229,293.4077236,SonotaCo
3,2019-04-05-02:37:09,302.166534,10.00776,61.832241,14.403033,307.0014227,29.40882456,292.5983897,SonotaCo
4,2014-04-05-03:24:28,303.109589,9.189157,62.265347,14.707008,307.8020336,28.38732604,293.0950256,SonotaCo
5,2017-04-05-04:28:50,302.791626,7.750212,62.461643,14.980065,307.06013,27.06890428,292.080065,SonotaCo
6,2009-04-06-02:47:31,304.90802,8.815702,61.989437,15.948396,309.6420954,27.57842269,293.6936994,SonotaCo
7,2020-04-06-01:58:42,303.646118,9.802441,61.913322,16.095043,308.5599965,28.84932366,292.4649535,SonotaCo
8,2014-04-07-04:34:57,304.920471,11.198512,61.301434,16.724348,310.3612461,29.87632077,293.6368981,SonotaCo
9,2009-04-07-03:59:55,304.155518,10.84952,61.45433,16.981558,309.4211492,29.73446446,292.4395912,SonotaCo
10,2018-04-08-00:32:34,304.965851,11.061201,60.952713,17.515074,310.3692114,29.73213635,292.8541374,SonotaCo
11,2018-04-08-03:00:55,304.791656,10.235784,61.707985,17.616386,309.9324402,28.98000381,292.3160542,SonotaCo
12,2014-04-08-02:42:38,307.965424,8.744744,61.590401,17.63125,312.8947629,26.70789599,295.2635129,SonotaCo
13,2010-04-08-02:19:19,306.740784,9.105998,62.07056,17.638763,311.6971203,27.38345529,294.0583573,SonotaCo
14,2020-04-08-03:50:00,305.403015,11.032558,60.793018,18.137562,310.8367973,29.59133531,292.6992353,SonotaCo
15,2016-04-08-03:59:47,304.505493,11.995253,60.1861,18.164793,310.1490331,30.75180973,291.9842401,SonotaCo
16,2014-04-09-01:15:21,306.961334,10.093498,61.876152,18.554708,312.2351508,28.27568043,293.6804428,SonotaCo
17,2021-04-09-01:21:59,306.468567,11.266025,62.17873,18.763418,312.066663,29.53565537,293.303245,SonotaCo
18,2021-04-09-03:03:12,307.401947,11.0127,60.661621,18.832514,312.9968861,29.04104707,294.1643721,SonotaCo
19,2009-04-09-04:13:19,307.569794,11.470231,59.970665,18.956263,313.3236037,29.43494929,294.3673407,SonotaCo
20,2012-04-09-04:20:42,307.298981,11.310106,61.129707,19.183554,312.9798603,29.35478923,293.7963063,SonotaCo
21,2015-04-10-02:02:46,307.424561,9.741124,61.005859,19.315329,312.6238291,27.81231844,293.3085001,SonotaCo
22,2007-04-10-03:04:18,306.481476,11.459745,61.294102,19.4104,312.1412976,29.71862695,292.7308976,SonotaCo
23,2013-04-10-01:19:55,307.995605,11.499341,61.359814,19.788624,313.7927587,29.3461809,294.0041347,SonotaCo
24,2017-04-10-03:02:53,307.741333,11.251084,60.907719,19.837486,313.4387913,29.17761693,293.6013053,SonotaCo
25,2018-04-11-02:56:01,306.955109,13.581113,61.35207,20.560768,313.3400942,31.62940595,292.7793262,SonotaCo
26,2021-04-11-04:17:59,309.053833,11.096517,61.374035,20.84833,314.8002346,28.66588708,293.9519046,SonotaCo
27,2009-04-11-03:17:22,307.795258,12.171492,61.131725,20.881393,313.7937751,30.04634953,292.9123821,SonotaCo
28,2020-04-11-04:00:16,309.786041,11.361274,59.975491,21.090042,315.6711628,28.71263908,294.5811208,SonotaCo
29,2014-04-12-03:04:21,309.604492,12.497671,61.024273,21.574362,315.8558674,29.85149641,294.2815054,SonotaCo
30,2021-04-12-02:42:52,308.77536,12.009359,61.094326,21.765085,314.7999228,29.61862813,293.0348378,SonotaCo
31,2021-04-12-03:49:38,310.856689,9.968757,61.21056,21.810579,316.3511774,27.07407199,294.5405984,SonotaCo
32,2009-04-12-02:18:57,308.950348,13.703607,60.601013,21.822447,315.5578225,31.19100044,293.7353755,SonotaCo
33,2016-04-12-03:50:19,309.20163,13.37697,59.088356,22.087282,315.7188923,30.80718915,293.6316103,SonotaCo
34,2019-04-13-02:36:46,309.369904,13.102064,61.008171,22.268398,315.8073966,30.49637231,293.5389986,SonotaCo
35,2019-04-13-02:53:33,308.47226,15.469011,60.218555,22.279833,315.6478254,33.01442879,293.3679924,SonotaCo
36,2011-04-13-03:02:42,309.912384,13.18946,59.19537,22.333096,316.4229355,30.42437098,294.0898395,SonotaCo
37,2014-04-13-03:58:44,309.437286,14.185903,59.03447,22.591911,316.2529339,31.5128216,293.6610229,SonotaCo
38,2015-04-16-03:23:06,312.084412,14.887546,60.297436,25.254778,319.3646759,31.40108048,294.1098979,SonotaCo
39,2017-04-16-03:27:48,313.523743,11.582596,60.386993,25.734873,319.7141203,27.82436389,293.9792473,SonotaCo
40,2010-04-17-02:01:05,315.09848,10.059609,62.750038,26.456793,320.8299557,25.89538383,294.3731627,SonotaCo
41,2010-04-18-01:10:37,314.436798,15.674432,60.207668,27.400946,322.1788217,31.42196354,294.7778757,SonotaCo
42,2018-04-20-01:02:43,316.298492,14.176506,61.010323,29.299564,323.5791459,29.41656058,294.2795819,SonotaCo
43,2011-04-22-03:49:36,318.191742,14.234482,61.47842,31.166348,325.5816816,28.85750322,294.4153336,SonotaCo
