﻿CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
1,270.3761,221.96,-13.86,56,1161,THT,,
2,270.4995,223.66,-13.23,56.18,1161,THT,,
3,271.1767,223.27,-12.9,55.95,1161,THT,,
4,271.3461,223.17,-13.65,54.31,1161,THT,,
5,271.6469,223.42,-12.91,54.95,1161,THT,,
6,271.9172,221.23,-13.01,56.15,1161,THT,,
7,272.0582,223.26,-12.66,53.72,1161,THT,,
8,272.1469,221.86,-14.43,56.05,1161,THT,,
9,272.2732,222.31,-12.68,53.85,1161,THT,,
10,272.3051,222.34,-12.61,54.71,1161,THT,,
11,272.473,223.15,-13.3,53.25,1161,THT,,
12,272.5288,223.61,-13.89,55.17,1161,THT,,
13,272.7023,223.58,-13.48,55.88,1161,THT,,
14,272.8632,223.85,-14.03,52.51,1161,THT,,
15,272.8679,222.98,-12.97,53.48,1161,THT,,
16,272.8916,223.05,-12.9,53.96,1161,THT,,
17,273.0182,221.55,-14.56,51.44,1161,THT,,
18,273.0636,223.55,-13.92,53.69,1161,THT,,
19,273.3553,222.77,-12.8,54.07,1161,THT,,
20,273.3628,222.7,-14.04,55.58,1161,THT,,
21,273.3946,222.77,-13.21,55.47,1161,THT,,
22,273.4076,222.58,-14.27,52.25,1161,THT,,
23,273.4738,221.74,-12.62,54.06,1161,THT,,
24,273.658,223.55,-13.31,55.02,1161,THT,,
25,273.6696,223.9,-13.24,54.11,1161,THT,,
26,273.7771,221.95,-13.76,52.58,1161,THT,,
27,274.1166,222.91,-13.21,54.9,1161,THT,,
28,274.1488,221.32,-12.93,55.61,1161,THT,,
29,274.2209,223.01,-13.71,54.65,1161,THT,,
30,274.4081,221.69,-12.97,52.2,1161,THT,,
31,274.5274,222.7,-13.29,53.86,1161,THT,,
32,274.6571,221.56,-11.22,52.69,1161,THT,,
33,274.6968,222.22,-13.3,54.54,1161,THT,,
34,274.805,222.61,-13.11,54.89,1161,THT,,
35,275.2671,223.65,-13.65,53.03,1161,THT,,
36,275.387,221.23,-12.92,53.69,1161,THT,,
37,275.5389,222.32,-13.22,54.62,1161,THT,,
38,275.6644,221.8,-13.29,54.18,1161,THT,,
39,275.6828,221.95,-13.93,52.2,1161,THT,,
40,275.6943,222.6,-13.34,53.97,1161,THT,,
41,275.7394,221.44,-11.25,56.46,1161,THT,,
42,275.7949,221.72,-13.79,53.54,1161,THT,,
43,275.8134,221.46,-13.32,55.95,1161,THT,,
44,275.9541,221.28,-12.66,53.39,1161,THT,,
45,275.9628,222.78,-13.5,52.65,1161,THT,,
46,276.0296,221.11,-13.71,54.44,1161,THT,,
47,276.2566,221.21,-12.86,53.81,1161,THT,,
48,276.3888,221.31,-12.52,53.85,1161,THT,,
49,276.866,222.1,-13.21,53.13,1161,THT,,
50,277.9065,221.3,-13.7,56.29,1161,THT,,
51,278.4266,222.48,-12.97,52.47,1161,THT,,
52,278.5627,221.65,-13.51,55.16,1161,THT,,
53,279.0226,221.63,-13.15,54.12,1161,THT,,
54,279.7816,221.3,-13.36,52.15,1161,THT,,
55,279.9561,222.35,-13.83,55.2,1161,THT,,
56,280.0447,222.28,-11.11,52.07,1161,THT,,
57,281.2199,220.7,-13.15,55.08,1161,THT,,
58,281.6331,223.21,-13.84,55.97,1161,THT,,
