Explanation of data format:

CurNum - current number of the meteor in the look-up table.
SolLon - ecliptic longitude of Sun at the meteor instant (J2000). 
SCELoG - Sun centered ecliptic longitude of the geocentric radiant. 
ELaG -  ecliptic latitude of the geocentric radiant. 
VG -  geocentric velocity. 
IAUNo -   IAU numerical code of the shower. 
IAUCoe -  IAU 3 letter code of the shower.            Not obligatory
CatCod -  code of the source catalogue of the meteor. Not obligatory
MetCod -  meteor code given in the source catalogue.  Not obligatory

CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
:-----------------------------------------------------------------------
00001,304.543,221.61,37.65,47.45,00814,CVD,SONO,20100125_035457
00002,305.570,223.53,39.08,48.91,00814,CVD,SONO,20100126_041028
00003,306.647,222.19,40.36,48.15,00814,CVD,SONO,20100127_053635
00004,305.200,222.33,36.60,47.84,00814,CVD,SONO,20110126_013915
00005,305.321,221.30,38.79,48.15,00814,CVD,SONO,20110126_042955
00006,304.856,224.40,37.97,47.45,00814,CVD,SONO,20120125_233720
00007,305.004,220.94,40.77,46.38,00814,CVD,SONO,20120126_030647
00008,300.389,221.97,36.80,47.04,00814,CVD,SONO,20140121_023525
00009,302.454,222.25,38.01,49.97,00814,CVD,SONO,20140123_031818
00010,303.316,222.17,39.45,47.92,00814,CVD,SONO,20140123_233848
00011,307.490,224.20,37.92,48.33,00814,CVD,SONO,20140128_021049
00012,310.499,223.01,40.04,48.69,00814,CVD,SONO,20140131_011434
00013,312.468,222.73,36.81,49.60,00814,CVD,SONO,20140201_234526
00014,308.359,220.15,41.47,46.27,00814,CVD,SONO,20150129_044846
00015,299.651,226.58,40.07,47.94,00814,CVD,SONO,20170120_033607
00016,302.632,222.44,38.61,48.70,00814,CVD,SONO,20170123_015418
00017,303.558,224.88,38.21,46.23,00814,CVD,SONO,20170123_234510
00018,303.791,220.46,40.64,47.65,00814,CVD,SONO,20170124_051419
00019,304.784,219.07,40.51,45.14,00814,CVD,SONO,20170125_044111
00020,305.721,218.09,37.75,47.81,00814,CVD,SONO,20170126_024746
00021,305.724,221.32,36.89,49.54,00814,CVD,SONO,20170126_025200
00022,300.243,217.26,40.69,45.59,00814,CVD,SONO,20180120_233630
00023,303.467,222.26,39.89,49.34,00814,CVD,SONO,20180124_034014
00024,304.458,222.37,40.04,48.28,00814,CVD,SONO,20180125_030238
00025,306.502,218.83,41.27,45.99,00814,CVD,SONO,20180127_031802
00026,307.560,222.36,40.00,48.57,00814,CVD,SONO,20180128_041820
00027,298.500,218.87,41.04,45.23,00814,CVD,EDMO,20100118_202245
00028,302.420,221.03,37.36,47.04,00814,CVD,EDMO,20110122_230144
00029,309.311,223.35,39.64,47.45,00814,CVD,EDMO,20120129_234911
00030,306.097,224.20,38.76,47.48,00814,CVD,EDMO,20130126_020031
00031,295.755,220.56,37.60,46.36,00814,CVD,EDMO,20140116_041937
00032,306.593,222.83,38.79,46.27,00814,CVD,EDMO,20140126_200006
00033,302.503,220.98,39.14,46.00,00814,CVD,EDMO,20150123_013547
00034,302.503,220.87,39.79,46.09,00814,CVD,EDMO,20150123_013547
00035,304.297,217.95,38.43,46.53,00814,CVD,EDMO,20150124_195441
00036,308.575,221.64,40.39,48.52,00814,CVD,EDMO,20150129_005435
00037,310.590,222.29,37.00,49.01,00814,CVD,EDMO,20150131_003139
00038,300.185,220.54,39.89,45.78,00814,CVD,EDMO,20160121_005756
00039,302.255,221.53,40.34,48.59,00814,CVD,EDMO,20160123_014803
00040,304.281,222.54,39.95,48.61,00814,CVD,EDMO,20160125_013721
00041,306.199,219.79,37.84,47.25,00814,CVD,EDMO,20160126_225533
00042,307.411,223.10,38.07,49.56,00814,CVD,EDMO,20160128_033205
00043,307.411,222.32,38.07,49.59,00814,CVD,EDMO,20160128_033205
