Explanation of data format:

CurNum - current number of the meteor in the look-up table.
SolLon - ecliptic longitude of Sun at the meteor instant (J2000). 
SCELoG - Sun centered ecliptic longitude of the geocentric radiant. 
ELaG -  ecliptic latitude of the geocentric radiant. 
VG -  geocentric velocity. 
IAUNo -   IAU numerical code of the shower. 
IAUCoe -  IAU 3 letter code of the shower.            Not obligatory
CatCod -  code of the source catalogue of the meteor. Not obligatory
MetCod -  meteor code given in the source catalogue.  Not obligatory

CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
:-----------------------------------------------------------------------
1,73.5028,	295.74,	79.25,	37.96,	686,	JRD,CA01,
2,73.5218,	298.43,	79.04,	35.48,	686,	JRD,CA01,
3,73.5507,	295.71,	79.16,	35.40,	686,	JRD,CA01,
4,73.692,	296.34,	78.54,	35.52,	686,	JRD,CA01,
5,73.7218,	298.78,	79.44,	38.69,	686,	JRD,CA01,
6,73.7369,	303.92,	78.81,	36.24,	686,	JRD,CA01,
7,73.7737,	297.09,	79.00,	35.86,	686,	JRD,CA01,
8,73.7806,	298.00,	79.25,	34.33,	686,	JRD,CA01,
9,73.8098,	297.52,	79.00,	36.60,	686,	JRD,CA01,
10,73.8112,	299.16,	79.29,	34.08,	686,	JRD,CA01,
11,73.8193,	295.60,	79.37,	34.06,	686,	JRD,CA01,
12,73.8288,	298.73,	78.93,	33.97,	686,	JRD,CA01,
13,73.8553,	292.77,	78.68,	33.65,	686,	JRD,CA01,
14,73.8751,	296.09,	78.89,	35.65,	686,	JRD,CA01,
15,73.8796,	294.55,	79.65,	33.59,	686,	JRD,CA01,
16,73.8978,	296.11,	79.10,	37.70,	686,	JRD,CA01,
17,73.9418,	298.96,	78.66,	34.83,	686,	JRD,CA01,
18,73.9421,	296.89,	77.84,	34.58,	686,	JRD,CA01,
19,73.97,	297.89,	78.89,	35.88,	686,	JRD,CA01,
20,73.9816,	298.63,	78.77,	34.96,	686,	JRD,CA01,
21,74.0081,	297.26,	79.23,	34.31,	686,	JRD,CA01,
22,74.0197,	292.70,	78.64,	36.48,	686,	JRD,CA01,
23,74.0299,	297.79,	79.55,	33.44,	686,	JRD,CA01,
