CurNum,SolLon,SCELoG,ELaG,VG,IAUNo,IAUCode,CatCod,MetCod
1,211.295124,212.077446,13.10944,48.33247,-1,?,GMN,2021-10-24T19:09:58.941658
2,211.340882,211.701448,12.93202,48.53503,-1,?,GMN,2021-10-24T20:16:07.770343
3,211.343075,211.857675,13.71553,48.17809,-1,?,GMN,2021-10-24T20:19:18.030304
4,211.34764,212.91905,13.28633,48.03412,-1,?,GMN,2021-10-24T20:25:54.027875
5,211.354421,211.798739,13.10879,47.83466,-1,?,GMN,2021-10-24T20:35:42.139149
6,211.361344,211.756766,13.26049,48.31003,-1,?,GMN,2021-10-24T20:45:42.558020
7,211.363318,212.127142,13.05732,50.25039,-1,?,GMN,2021-10-24T20:48:33.766225
8,211.364639,211.975791,13.65062,48.84159,-1,?,GMN,2021-10-24T20:50:28.405716
9,211.366576,212.460004,13.69197,46.8927,-1,?,GMN,2021-10-24T20:53:16.421421
10,211.369495,211.986285,13.6058,47.99655,-1,?,GMN,2021-10-24T20:57:29.625479
11,211.376675,212.381525,13.30434,48.23113,-1,?,GMN,2021-10-24T21:07:52.366861
12,211.392881,211.554079,12.53727,47.82639,-1,?,GMN,2021-10-24T21:31:17.896795
13,211.408208,211.771282,13.07642,47.28177,-1,?,GMN,2021-10-24T21:53:27.275261
14,211.421692,211.600068,12.64988,47.5302,-1,?,GMN,2021-10-24T22:12:56.783744

